tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337454b990d96320673c1914417159f072fe32323cdee7856ad78be8eb1199d4,-1,6,1,35.91358758,1587981144,Regular,97dcae6a83bd607f93ae126a651e1b8b4b986d5235abbf1669f58caa0b26e55e
97dcae6a83bd607f93ae126a651e1b8b4b986d5235abbf1669f58caa0b26e55e,1,3,1,35.91358758,1587765226,Vote,337454b990d96320673c1914417159f072fe32323cdee7856ad78be8eb1199d4
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,-1,27,1,35.94992059,1586502993,Regular,45f5c99eb5e5c4598b35bbd01af7c972b43353d80e5d5dfde1832f44270fb8f0
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,-1,20,1,35.9499206,1586049842,Regular,45a69da2a39d280c042b17c0bb6dea4d21388cb90a65e36bad9668f549b17fd1
816cbb60806366732849c20d174f0ef0af773b747ccebac580aca136e0230e37,-1,20,1,35.94992059,1586000797,Regular,df645708f47e6814e56a3eb396e8898f0385783f540d766960c4f91fbd9a7d94
fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215,-1,14,1,35.9499206,1585985872,Regular,70acc91821533a3f483875ea6f9334c41306041d320311c2677b3b5b7b2a4685
4dea001f3555aae570312b96faeab2de998f8344b92e6288cfed51b9c8af9857,-1,8,1,35.94992059,1585985020,Regular,286fa507be29e5ec61818b54cd7d8972905617782fe727d7bd9a930d3042ae83
674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390,-1,14,1,35.94992059,1585974310,Regular,49c58307444428a6d05a754735a05718a6481c2672cafbf7ac73138dd2962b6b
49c58307444428a6d05a754735a05718a6481c2672cafbf7ac73138dd2962b6b,1,3,1,35.94992059,1585248689,Vote,674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390
eec6beb2a29aed051e26876ad736de4dfbdaeb76f6e7f4a8fb403b15e505f98d,-1,18,1,35.94992059,1584615798,Regular,0ec813769088bd9cff0bdee7733409a5c1e8f380fb79168f35d31562d1b0ff71
45f5c99eb5e5c4598b35bbd01af7c972b43353d80e5d5dfde1832f44270fb8f0,1,3,1,35.94992059,1584601414,Vote,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
c84da4caaf92b6a47119bdd0598534f89d4e850fbb44898aea5af5e8fb53bda8,-1,9,1,35.9499206,1584558022,Regular,cd8f6728b3434e6397006ff74ed793fae9746bf68fcdd5a3447d62d2a09f1522
42273fdf2dfb044cf9a98af10a540147b8624f5aba6c8a1d36aec590cf51f2b0,-1,3,1,35.94992059,1584551934,Regular,b85ae0ac0a498f8c815050a22efbaa257b70b162244f37ea502626e6d942131d
70acc91821533a3f483875ea6f9334c41306041d320311c2677b3b5b7b2a4685,1,3,1,35.9499206,1584488625,Vote,fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215
45a69da2a39d280c042b17c0bb6dea4d21388cb90a65e36bad9668f549b17fd1,1,3,1,35.9499206,1584330833,Vote,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
286fa507be29e5ec61818b54cd7d8972905617782fe727d7bd9a930d3042ae83,1,3,1,35.94992059,1584000955,Vote,4dea001f3555aae570312b96faeab2de998f8344b92e6288cfed51b9c8af9857
df645708f47e6814e56a3eb396e8898f0385783f540d766960c4f91fbd9a7d94,1,3,1,35.94992059,1583940079,Vote,816cbb60806366732849c20d174f0ef0af773b747ccebac580aca136e0230e37
0ec813769088bd9cff0bdee7733409a5c1e8f380fb79168f35d31562d1b0ff71,1,3,1,35.94992059,1583560139,Vote,eec6beb2a29aed051e26876ad736de4dfbdaeb76f6e7f4a8fb403b15e505f98d
b85ae0ac0a498f8c815050a22efbaa257b70b162244f37ea502626e6d942131d,1,3,1,35.94992059,1583471689,Vote,42273fdf2dfb044cf9a98af10a540147b8624f5aba6c8a1d36aec590cf51f2b0
cd8f6728b3434e6397006ff74ed793fae9746bf68fcdd5a3447d62d2a09f1522,1,3,1,35.9499206,1583242125,Vote,c84da4caaf92b6a47119bdd0598534f89d4e850fbb44898aea5af5e8fb53bda8
2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed,-1,6,1,59.49518134,1582844339,Regular,6dd763bc87c0ed2a1b45bce9f3b2a50c5e7f0ecdb51e3e13e435f82c58d14aae
6dd763bc87c0ed2a1b45bce9f3b2a50c5e7f0ecdb51e3e13e435f82c58d14aae,1,40,1,59.49518134,1582806709,Regular,2fb20ca89366b8a4437f529f6dbbe082e62407b70cfd99466e8253c788c539ed
