tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d36ef9754e7411e0eee6307b943a1f29c707b7d1822b9c7646d4d9c39291bf2c,-1,1,1,105.69946749,1554267775,Regular,1f51f2fcb965349d60d05672862d6c756604fa6dafa2174a5d7a691e04622cf6
1f51f2fcb965349d60d05672862d6c756604fa6dafa2174a5d7a691e04622cf6,1,3,1,105.69946749,1554173647,Vote,d36ef9754e7411e0eee6307b943a1f29c707b7d1822b9c7646d4d9c39291bf2c
639b6a8ab54b0bc86998c52324bbf5e80a3c6adce98d148c1924d5869aed43d7,-1,0,1,105.75413852,1553729966,Regular,649054bb91a381eb9a0b219a21e189e733c2b3d1d4ea4971df67fdcf77681157
11fe250aa08fa539f1f295608b9fa610d17127e8e511464b91f720bd2d5016fc,-1,166,1,105.75413852,1553720011,Regular,a2b78e7a67f399f0316140db75aabc7553d8c29069b5315c924187214ab05b8d
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,17,1,105.75413852,1553697836,Regular,a5d7576e2e10281d812ba776832e918662783fdea0e341edcd7541482b13208e
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,85,1,105.75413852,1553697836,Regular,a877dce3f335f6de3b34344343fd32d67315080b373e60dd8513e9b2c74efeb6
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,104,1,105.75413852,1553697836,Regular,83a4c7133685b0a33121ff2ef6be6809f89bb0f4e4f10575860a35040f29bdc4
649054bb91a381eb9a0b219a21e189e733c2b3d1d4ea4971df67fdcf77681157,1,3,1,105.75413852,1553679936,Vote,639b6a8ab54b0bc86998c52324bbf5e80a3c6adce98d148c1924d5869aed43d7
a2b78e7a67f399f0316140db75aabc7553d8c29069b5315c924187214ab05b8d,1,3,1,105.75413852,1553662927,Vote,11fe250aa08fa539f1f295608b9fa610d17127e8e511464b91f720bd2d5016fc
a877dce3f335f6de3b34344343fd32d67315080b373e60dd8513e9b2c74efeb6,1,3,1,105.75413852,1553645058,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
83a4c7133685b0a33121ff2ef6be6809f89bb0f4e4f10575860a35040f29bdc4,1,3,1,105.75413852,1553635422,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
a5d7576e2e10281d812ba776832e918662783fdea0e341edcd7541482b13208e,1,3,1,105.75413852,1553607520,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
e8f18f8bbdac71c7dc84607a3c218da7ed88677fa33cbe1e94e078aa4f92a6ae,-1,3,1,105.75413852,1553345519,Regular,d8567ef8fa65bed68db4208936cc637bb9fb9477de6b8d8afe7fcdf06cf2e259
d8567ef8fa65bed68db4208936cc637bb9fb9477de6b8d8afe7fcdf06cf2e259,1,3,1,105.75413852,1553301569,Vote,e8f18f8bbdac71c7dc84607a3c218da7ed88677fa33cbe1e94e078aa4f92a6ae
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,41,1,105.75413852,1553175784,Regular,5cb12c114b423462de830fe6f44a86c09fdfa16c455a6a989b098a043d956047
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,95,1,105.75413852,1553175784,Regular,94b14d0f949eb62a3663b8cd9aa7a2f2f30870b7110c1c917c721d16437b3a97
94b14d0f949eb62a3663b8cd9aa7a2f2f30870b7110c1c917c721d16437b3a97,1,3,1,105.75413852,1553095424,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
5cb12c114b423462de830fe6f44a86c09fdfa16c455a6a989b098a043d956047,1,3,1,105.75413852,1553075375,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
