tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e4b89a69af3930994c9d6f1c577710209059baa20d092be0fb2b4374167dc8,-1,2,1,59.38742759,1600587782,Regular,2a40d7bc5b7ee89fde39c2e7b7b8198fd731c1d80e4d98056949ae001cfb2f1e
2a40d7bc5b7ee89fde39c2e7b7b8198fd731c1d80e4d98056949ae001cfb2f1e,1,3,1,59.38742759,1600548893,Vote,92e4b89a69af3930994c9d6f1c577710209059baa20d092be0fb2b4374167dc8
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,111,1,59.41853069,1597111863,Regular,4d4e615d48ac649ea762e0961f3fe5d0a37c7d3669e761f6952d6e9ed05d19b9
4d4e615d48ac649ea762e0961f3fe5d0a37c7d3669e761f6952d6e9ed05d19b9,1,3,1,59.41853069,1597052481,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,61,1,59.41853069,1596388457,Regular,025ddbab7f6316f15939b9284dcd22ed90f89fb4a9ea89f5739ed90492a038a6
025ddbab7f6316f15939b9284dcd22ed90f89fb4a9ea89f5739ed90492a038a6,1,3,1,59.41853069,1596351911,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,12,1,59.41853069,1596321191,Regular,4a5cd5c72875d74e4fd8c0f0f28009e39f1741c3720d9f5a179038d075c5355f
4a5cd5c72875d74e4fd8c0f0f28009e39f1741c3720d9f5a179038d075c5355f,1,3,1,59.41853069,1596283760,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,69,1,59.41853069,1596168437,Regular,ca488a53bcfb70ae9a94a667ee077f6a120febe0633b66cdb15462a158484fa3
ca488a53bcfb70ae9a94a667ee077f6a120febe0633b66cdb15462a158484fa3,1,3,1,59.41853069,1596102473,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f,-1,2,1,59.41853069,1596053061,Regular,cee91f9d00e9e96ea88bbcdf92fbc91862b66ff820d814af315706ffc8ac5086
cee91f9d00e9e96ea88bbcdf92fbc91862b66ff820d814af315706ffc8ac5086,1,3,1,59.41853069,1595977958,Vote,04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f
