tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0923a4fe91d87a2f5973c12194a75354f64ed7bf1d218a00499a80c279bd5e,-1,1,1,215.29723754,1550336540,Vote,7fc29e3705cab396da0a08697f4fe15517ad48173fa97ec4bc2c731da352bdd9
47c337b15c2bb63c72050c16922ff2c7c371ebbd61f0d00dcdf9948e0e7c2bcb,-1,1,1,215.29723754,1548692125,Vote,f187a08684a9cfa0d3298f4c0d4c6b4f0765f96c14929160d6b702be1b2d6576
5a7dad520bcbed1ec716884a36e0b32e18fe1c9b8a37ae4a01d57275d1381569,-1,1,1,217.18647236,1548665015,Regular,0e97f3086c34164b4a96d95223850436af76272e381a9fbf5d51c0ae00a0f527
0e97f3086c34164b4a96d95223850436af76272e381a9fbf5d51c0ae00a0f527,1,2,1,217.18647236,1548623021,Vote,5a7dad520bcbed1ec716884a36e0b32e18fe1c9b8a37ae4a01d57275d1381569
c83948c7addcbf03729bbb362f0fb2b933f727b323e4c3b2b78c310028f016dc,-1,1,1,215.29723754,1548480901,Vote,a8ff49ebeef2224f35946710e3d21a38940d42562001403de9bd3f187770b699
726f76a67157b28178ff782e63da67ca9353d91f19ef537ff5fa0cddd6f804fc,-1,1,1,215.29723754,1547821184,Vote,bddf56f94bb2ce10f26aa4be3f6d967063e1c1fa2642b7b466b411565e06710b
dddfa0eeb1f7ec6c83acf561840b9da6e96310f741ee8534ce23afe92d8efeb4,-1,1,1,217.18647236,1547589072,Regular,b719d5e5200c17ff9860dff171059456b4eb47f0cf7991b6f09e8605f5961760
b719d5e5200c17ff9860dff171059456b4eb47f0cf7991b6f09e8605f5961760,1,2,1,217.18647236,1547554421,Vote,dddfa0eeb1f7ec6c83acf561840b9da6e96310f741ee8534ce23afe92d8efeb4
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,-1,3,1,217.18647236,1547293473,Regular,9a79a662bd8577c898309b33d3edcce67f21b76551cb136d7d18f2608001296c
9a79a662bd8577c898309b33d3edcce67f21b76551cb136d7d18f2608001296c,1,2,1,217.18647236,1547249559,Vote,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
8d916f434f9f975e62a12399d6631b0ead68ceec6b5beadcb581b6aad9610ef7,-1,1,1,215.29723754,1547150793,Vote,c7b6096b31ee025f2caecf2decc0dec8b41547bfef7a3f6c2c3d4e23190e4809
af863dda2c0822447a470f26e2bfd816accd84f62796f6b8f7d9ce4ae30f4519,-1,1,1,215.29723754,1546835612,Vote,c6a253f3f2bb0e54bc11bb5cda7e90911e47a73d6163c2940c1c49a3f68fb59a
e05805be1c4415083df7a69646e60c0c22a07f3f20507512d916a49a119e9064,-1,1,1,215.29723754,1546802808,Vote,72202e22505cb64c4732cbaa28142408a84a36302ba92bbbf8c117faeca0cbb1
297bbb275e6e5a30c3b52c8e31e0763f90abf0ace7ea5691a8f0cbd7f2101cfd,-1,1,1,215.29723754,1546739936,Vote,269751a2f0ff0079e3f229ac985b1656620ef56ab026a297d654c4ce43dac976
ca142faf5fa84236f64346625ab1c8c9cf92029c3defaee619c79f576e82f96a,-1,11,1,217.18647236,1546614872,Regular,0f60eaf1d71e1b4a5691408ef4afae1b06b5277a973a27bd49600deea20d2655
0f60eaf1d71e1b4a5691408ef4afae1b06b5277a973a27bd49600deea20d2655,1,2,1,217.18647236,1546573635,Vote,ca142faf5fa84236f64346625ab1c8c9cf92029c3defaee619c79f576e82f96a
692e497d63eff83579fedf2e1d914f1aa28fd29651d4483c5be7ce67810a5d26,-1,1,1,215.29723754,1546521169,Vote,6d5538aa839f881f898544400601a1ca68e89b5c38663746c504500e11d5e725
956c4ecdf92a5a1487d39e0aa5eb5e0f8cf067cfcb45b77a722c42ec01b7d005,-1,1,1,215.29723754,1546311071,Vote,566c0ebb07e552d8a07443b02e3cc3645eecdfd408cb5b42698227f4aed7c22d
0ba4432e56b382fa1ccc22c1acc11c0ddff102e56d191a16b4799b7c79428132,-1,1,1,215.29723754,1546032351,Vote,1ca90186b1dc8ff66af81a10352c34ee1e5cb191c5f08199d473c7ceacf548cb
b80ef7149fd1203a0815e99db9968ca571c50e7e58f11237baca0f691fe70cf6,-1,11,1,217.24660671,1545961788,Regular,2d2273e172ba227d8468a226b89d791be28d99eaa2679a72f20e27aa6d28d3b0
4a813a48ada6ef8f9de26f84d6f305717d89d2a8abd926a26c9693bda9baa698,-1,1,1,215.29723754,1545942725,Vote,ad86dde7b6384565b28ea02720aae67e7391905d0f68bae2108ad9a375642ec0
2d2273e172ba227d8468a226b89d791be28d99eaa2679a72f20e27aa6d28d3b0,1,2,1,217.24660671,1545920005,Vote,b80ef7149fd1203a0815e99db9968ca571c50e7e58f11237baca0f691fe70cf6
5ef411414071a1cf4d7ead4f995e7252da37d0241b58125052fdc0661cef93fc,-1,1,1,215.29723754,1545887378,Vote,15de4258d3041da582734b9b6a04c9416292139fda9ea868fda44ee6ed5ff879
2540e70e2065389dc05a70e53186b8a17409f1836f010ac42aa515af082fc3d9,-1,1,1,217.24660671,1545860969,Regular,d04dba277fcd0350d2525bcb90feba7babe1cb8f082ec54b7c44efc6333f3163
d04dba277fcd0350d2525bcb90feba7babe1cb8f082ec54b7c44efc6333f3163,1,2,1,217.24660671,1545824558,Vote,2540e70e2065389dc05a70e53186b8a17409f1836f010ac42aa515af082fc3d9
11f74b3ffc4644e9215a75aee9987570f7cddfbd198ff7a19504737610c5e45d,-1,1,1,215.29723754,1545744982,Vote,e285ec8aae92bed9bfbc8b5d553c3bac98dc9c4a64037749de65f0e6a126d08b
2d5725d4908cce1f719c453af51665d4603c1c417848bde6eb4bf41fa7ff970c,-1,1,1,217.24660671,1545714930,Regular,fcf4158acd1af2eac7e666ed000cfa78606e626d8c559f715dd7b7350fb4f61f
94044275851ff4e9d0243b87d80d53282a8f00a389988e5aee35747414f3ff62,-1,1,1,215.29723754,1545710609,Vote,ac99b0d8ee660051a889d7f40d06c6da7f502a0fc88ec3c4ee2f8ddec6d6cd49
fcf4158acd1af2eac7e666ed000cfa78606e626d8c559f715dd7b7350fb4f61f,1,2,1,217.24660671,1545668368,Vote,2d5725d4908cce1f719c453af51665d4603c1c417848bde6eb4bf41fa7ff970c
46eb8b17dbf9e6660681410586a7aa1afa4d9ba252ac5db1edc6f08d57fa2175,-1,1,1,215.29723754,1545646937,Vote,6bb0274daa4285a65ee2975d5575acf8defb298479d6302a8ed859d4aa9bf91a
