tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c009538dffcddf0a764e25b5ad4adc9075a0b99fad8871eb566e5f712a7732,-1,0,1,0.04657629,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
05c009538dffcddf0a764e25b5ad4adc9075a0b99fad8871eb566e5f712a7732,-1,1,1,104.87129154,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
10079e58cdea71e500748ba20b9ee3aab47d30a0e9e5205fb5ea8513e5ecc033,-1,0,1,0.04657629,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
10079e58cdea71e500748ba20b9ee3aab47d30a0e9e5205fb5ea8513e5ecc033,-1,1,1,104.87129154,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
14e501da63ab1328dafef45443dd2f7e628b3eadb161969932d7a80dca27cf33,-1,1,1,104.87129154,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
14e501da63ab1328dafef45443dd2f7e628b3eadb161969932d7a80dca27cf33,-1,0,1,0.04657629,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
163bf94072949b0fb6dec1f76543adef47e422da3e65d887ad3627f4a46480ec,-1,1,1,104.87129154,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
163bf94072949b0fb6dec1f76543adef47e422da3e65d887ad3627f4a46480ec,-1,0,1,0.04657629,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
1dd8ca697bbcceefd4cfe0f6224c0698909d35bcb3b69c0368285aadc9def6a7,-1,0,1,0.04657629,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
1dd8ca697bbcceefd4cfe0f6224c0698909d35bcb3b69c0368285aadc9def6a7,-1,1,1,104.87129154,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
2673d6e99abe70973e92e9155fe2e301d25a3c4e78615c34a3947e59a9e4d1cd,-1,0,1,0.04657629,1633506616,Ticket,e372142a48e4a31ebe24553fd9aded52fb668e8ddb36620113cd672cf5c8ebad
