tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b,-1,4,1,14.7058554,1604309660,Regular,e56aea88a8f9f5e7801f12493aa1e7f7999294d9b0ae7cf8ffc4b21b3e47c611
e56aea88a8f9f5e7801f12493aa1e7f7999294d9b0ae7cf8ffc4b21b3e47c611,1,3,1,14.7058554,1604274644,Vote,ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b
5057acf9ae9f34d7d2d179f567584632fc5e8cb95b49df6fd283a8ae90b1ab6e,-1,23,1,14.7058554,1604180304,Regular,cff340239375cd41b121559bced88b7f844af285fe5e1d805fdf68634d041aa6
cff340239375cd41b121559bced88b7f844af285fe5e1d805fdf68634d041aa6,1,3,1,14.7058554,1604092785,Vote,5057acf9ae9f34d7d2d179f567584632fc5e8cb95b49df6fd283a8ae90b1ab6e
9db05278e2017a90e2161957c8fc48d08369f3d196b8d51218c271dc3604bf49,-1,10,1,14.7058554,1603268990,Regular,84ae52ad67a11bd8ab2b8f691f892607d502cdeef961a994a9b5b021258745b1
84ae52ad67a11bd8ab2b8f691f892607d502cdeef961a994a9b5b021258745b1,1,3,1,14.7058554,1603230293,Vote,9db05278e2017a90e2161957c8fc48d08369f3d196b8d51218c271dc3604bf49
7fa3e383f52ba4127233b6f36f61f06f81a140056692ec700e6b71087acd82eb,-1,0,1,14.7058554,1603200610,Regular,9823130abd5386a819f1421a0d9b972bca4956a3228de40df35928a4e7cf0b07
9823130abd5386a819f1421a0d9b972bca4956a3228de40df35928a4e7cf0b07,1,3,1,14.7058554,1603157967,Vote,7fa3e383f52ba4127233b6f36f61f06f81a140056692ec700e6b71087acd82eb
dc749972f4bde344b5403c31c9345ad57ee012e1381d8f9e25176cde974fb98c,-1,8,1,17.90637729,1603067058,Regular,59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba
59cae09f3767e99744180abd7f046fb7039647d9a858df41c4a604162c6e13ba,1,28,1,17.90637729,1603066939,Regular,dc749972f4bde344b5403c31c9345ad57ee012e1381d8f9e25176cde974fb98c
