tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,-1,27,1,24.35432343,1586484520,Regular,d7c89f3780c452e2928f066ac2a17e0ec786668b32d5579fa8d0250c51159de5
7e8e7f0827f94fdbf5972b1657176f9ec02e9b61e3a193acee25c311baeafb8d,-1,4,1,24.31802978,1586421475,Regular,2c4b1f5ecd7ef0b916b09833b08a4bc392fa719b27abeaa12c2b14864b875f40
2c4b1f5ecd7ef0b916b09833b08a4bc392fa719b27abeaa12c2b14864b875f40,1,3,1,24.31802978,1586370138,Vote,7e8e7f0827f94fdbf5972b1657176f9ec02e9b61e3a193acee25c311baeafb8d
c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1,-1,23,1,24.35432343,1586018926,Regular,1d8f0b260593808199304b587704ef207224874c66abb9a932f03c37b541d4a9
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,-1,27,1,24.35432343,1585978534,Regular,06c2545eaf039f7aacda26868b0421862f8b608c791df38533c9512cc0a1ec78
1d8f0b260593808199304b587704ef207224874c66abb9a932f03c37b541d4a9,1,3,1,24.35432343,1584723211,Vote,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
06c2545eaf039f7aacda26868b0421862f8b608c791df38533c9512cc0a1ec78,1,3,1,24.35432343,1584604770,Vote,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
d7c89f3780c452e2928f066ac2a17e0ec786668b32d5579fa8d0250c51159de5,1,3,1,24.35432343,1584598218,Vote,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
0b7947c54c0ea1f523bad0ef69468b1f9ae9957c77db2d7f0f407d3f8366e591,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
0b7947c54c0ea1f523bad0ef69468b1f9ae9957c77db2d7f0f407d3f8366e591,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
190158ce6a9ed8e44d513ce8c41473afaac843ba46a0d20e08420fad72b229e6,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
190158ce6a9ed8e44d513ce8c41473afaac843ba46a0d20e08420fad72b229e6,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
29c776af9e9fc006d1070d86b2ec1f9eb7bd5822e78634da398cb4556cec9e90,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
29c776af9e9fc006d1070d86b2ec1f9eb7bd5822e78634da398cb4556cec9e90,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
2a736822f2a38619971e7a1264b755762ca4870b6cc1f96b586215b5dd0dcf1a,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
2a736822f2a38619971e7a1264b755762ca4870b6cc1f96b586215b5dd0dcf1a,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
4b9cfabcc42475b17bf66bb3c986ec0b5f4514434190bfcec983f1936973abc9,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
4b9cfabcc42475b17bf66bb3c986ec0b5f4514434190bfcec983f1936973abc9,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
58c496da9bee3f535d84a41f9d2ce6cf2bb9672d5e55a333e22d9bb6da37dfff,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
58c496da9bee3f535d84a41f9d2ce6cf2bb9672d5e55a333e22d9bb6da37dfff,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
5ae69f675aaffdc2e3e642cd9e5809949e7747edec4749546ea98ddecfd44716,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
5ae69f675aaffdc2e3e642cd9e5809949e7747edec4749546ea98ddecfd44716,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
5f72ad60bf796b51c8d7715ef0285c411f3757ea557a158ddbcaceba9e0141af,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
5f72ad60bf796b51c8d7715ef0285c411f3757ea557a158ddbcaceba9e0141af,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
602bd56e968a87099a93576d179b3722876537e1122386d5d3598ab6c14e0f9c,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
602bd56e968a87099a93576d179b3722876537e1122386d5d3598ab6c14e0f9c,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
6606e613e9ef7de0c592ddf0e5a4586eabe0834982ec1e1120c2a6ef586d0ae7,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
6606e613e9ef7de0c592ddf0e5a4586eabe0834982ec1e1120c2a6ef586d0ae7,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
68d66ae88b155c4fe26774292cc93bf2a6535cf6a739f45942859d75b803cc80,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
68d66ae88b155c4fe26774292cc93bf2a6535cf6a739f45942859d75b803cc80,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
69e6e9a604305c32c17c76160a1e7cbf092491b6ec88e54839e3fa0d127dff9a,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
69e6e9a604305c32c17c76160a1e7cbf092491b6ec88e54839e3fa0d127dff9a,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
6a312553bdb256b34944572141c845b02adb291eece93c697b346ef89ada4eac,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
6a312553bdb256b34944572141c845b02adb291eece93c697b346ef89ada4eac,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
6bbabb28bb940a488c6323f893d75242aca9048fa625095386f48aac525e8de5,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
6bbabb28bb940a488c6323f893d75242aca9048fa625095386f48aac525e8de5,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
8137343e932e5d4ec964df60bd31b00d67e21c7877796c5457248ca0e3e01672,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
8137343e932e5d4ec964df60bd31b00d67e21c7877796c5457248ca0e3e01672,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
bbe7c9a8c1a02cdc961ceed2e8d8601ac3c7bdae26d901e7f3932b7ee3ce3310,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
bbe7c9a8c1a02cdc961ceed2e8d8601ac3c7bdae26d901e7f3932b7ee3ce3310,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
c86e9d9c2e534b518fe28e4f3855583be27e8a7ee9f6ee2acfd7a104bf807a01,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
c86e9d9c2e534b518fe28e4f3855583be27e8a7ee9f6ee2acfd7a104bf807a01,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
cea7fd7c85db3124f45084b0503d7cd330eae818a52c65b8cbd1dc265a63c892,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
cea7fd7c85db3124f45084b0503d7cd330eae818a52c65b8cbd1dc265a63c892,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
db5bb2911de982a9d394f223a0ef96db77b6a6a22f4f4d29c910d7752eec1232,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
db5bb2911de982a9d394f223a0ef96db77b6a6a22f4f4d29c910d7752eec1232,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
fc5ddc2eedc338fdc76cc1ad404b491ece7818888ec656d714602c85d91a9cb7,-1,0,1,0.08348692,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
fc5ddc2eedc338fdc76cc1ad404b491ece7818888ec656d714602c85d91a9cb7,-1,1,1,23.17838616,1584531770,Ticket,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,39,1,23.17838616,1584531695,Regular,4b9cfabcc42475b17bf66bb3c986ec0b5f4514434190bfcec983f1936973abc9
