tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1f1c76dd24eea7d258082cc2928a9921c2dc2217028d3f355c0b0a4d17ffb5,-1,0,1,791.22563078,1536002376,Ticket,e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335
5d34fdb030ec81ef4f181c9adbe3ff85eebf07e781ab274af24c54b7fc8b3a6f,-1,0,1,791.22563078,1536002376,Ticket,e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335
a910d8d4f60b63cfdae203cd93c8f4d8bb146b984ce6b4fa318a92e5f0d37879,-1,0,1,791.22563078,1536002376,Ticket,e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335
d42195346c741b45bd8864a0f67185db37e0daaf2bf6dd8e4dad779f4cd532af,-1,0,1,791.22563078,1536002376,Ticket,e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335
e30102f99e3f769e2f31cb9f8d78663d7a684ad57d90b4ffb45bc67d4a7b420d,-1,0,1,791.22563078,1536002376,Ticket,e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335
e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335,1,0,1,791.22563078,1536002344,Regular,e30102f99e3f769e2f31cb9f8d78663d7a684ad57d90b4ffb45bc67d4a7b420d
e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335,1,4,1,791.22563078,1536002344,Regular,d42195346c741b45bd8864a0f67185db37e0daaf2bf6dd8e4dad779f4cd532af
e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335,1,3,1,791.22563078,1536002344,Regular,1f1f1c76dd24eea7d258082cc2928a9921c2dc2217028d3f355c0b0a4d17ffb5
e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335,1,2,1,791.22563078,1536002344,Regular,5d34fdb030ec81ef4f181c9adbe3ff85eebf07e781ab274af24c54b7fc8b3a6f
e8a02837f047e3e2e7aa9160e6568712c7da986493063e7fb5dd2c6f7fca8335,1,1,1,791.22563078,1536002344,Regular,a910d8d4f60b63cfdae203cd93c8f4d8bb146b984ce6b4fa318a92e5f0d37879
