tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33dabc2dd1e1023efffd33351c13c8be86759b7c89a40c23a3c4b9a75d468684,-1,0,1,161.38867239,1556832355,Ticket,43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981
59d38ca21aa61beca82f702d47a1700756af5d326f898cf8fb08f5e34d532acf,-1,0,1,161.38867239,1556832355,Ticket,43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981
84aa6cbf95b4bf2461ecf17dbdd2f2a394e56754f622ab09a6c6f2beaca8cb3d,-1,0,1,161.38867239,1556832355,Ticket,43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981
bad5535832ad33a62504e3544eec7adbc36a96dbe4342cee75c59217d9f3cdfd,-1,0,1,161.38867239,1556832355,Ticket,43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981
cd4aabd77bb5f035676db4173b6d4026aaa3878a448a90507917cd9489d73841,-1,0,1,161.38867239,1556832355,Ticket,43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981
43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981,1,0,1,161.38867239,1556832165,Regular,bad5535832ad33a62504e3544eec7adbc36a96dbe4342cee75c59217d9f3cdfd
43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981,1,2,1,161.38867239,1556832165,Regular,59d38ca21aa61beca82f702d47a1700756af5d326f898cf8fb08f5e34d532acf
43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981,1,1,1,161.38867239,1556832165,Regular,84aa6cbf95b4bf2461ecf17dbdd2f2a394e56754f622ab09a6c6f2beaca8cb3d
43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981,1,4,1,161.38867239,1556832165,Regular,33dabc2dd1e1023efffd33351c13c8be86759b7c89a40c23a3c4b9a75d468684
43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981,1,3,1,161.38867239,1556832165,Regular,cd4aabd77bb5f035676db4173b6d4026aaa3878a448a90507917cd9489d73841
