tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcdceef92e8290de635a99835785defe6872cadea218949f8ff19676dee0629,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
0dcdceef92e8290de635a99835785defe6872cadea218949f8ff19676dee0629,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
0f8fa69ad3062103cd5c5fd46dc5f931463faeb5f4bba91881c300dfac4e76cc,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
0f8fa69ad3062103cd5c5fd46dc5f931463faeb5f4bba91881c300dfac4e76cc,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
1aee89b166834cd377dd87d41c897f332fb8d8b70586d93b2dd9aa469918e076,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
1aee89b166834cd377dd87d41c897f332fb8d8b70586d93b2dd9aa469918e076,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
22ad919a7af9c534598f1841c3b24c97963d82ac056a21bfd71a90f84da656de,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
22ad919a7af9c534598f1841c3b24c97963d82ac056a21bfd71a90f84da656de,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
537cac2f82c5c297b2a2ba58328df531782cb968d4dcfb17c828c586039078ca,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
537cac2f82c5c297b2a2ba58328df531782cb968d4dcfb17c828c586039078ca,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
605e61db9bd95dbedc652b2ac03a58b361459cb9af3c54246f66b18e7d9ef0c6,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
605e61db9bd95dbedc652b2ac03a58b361459cb9af3c54246f66b18e7d9ef0c6,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
625512d662960d2f152487fe7d78e8146023115352dd1ce2f10956504d820bb2,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
625512d662960d2f152487fe7d78e8146023115352dd1ce2f10956504d820bb2,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
6aee7bf5b7b54356b80c38f32ae0b45d7d81aacebbbd5bbf89e6da5eb190eeda,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
6aee7bf5b7b54356b80c38f32ae0b45d7d81aacebbbd5bbf89e6da5eb190eeda,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
6fbf4cfd318f535b5877193b87485bd7e87b37574263f40c403afd71886457c1,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
6fbf4cfd318f535b5877193b87485bd7e87b37574263f40c403afd71886457c1,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
7367aa384a970b51a5aecfd763b9c430ccaabc344877476b528df4cccd6944a0,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
7367aa384a970b51a5aecfd763b9c430ccaabc344877476b528df4cccd6944a0,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
8683d70a063e4751bf1da3c1dd0ab08b58dbb75159584248737ca6edc9d31e11,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
8683d70a063e4751bf1da3c1dd0ab08b58dbb75159584248737ca6edc9d31e11,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
976f9f5d82f2a2fa61eaaa14f3e6f52ec0f0f29b88ded825d27d615f04dde9dc,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
976f9f5d82f2a2fa61eaaa14f3e6f52ec0f0f29b88ded825d27d615f04dde9dc,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
b7c0606274ee59e3b3589678a7a205b8eeb6889f1799bafdc092f41a66898d16,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
b7c0606274ee59e3b3589678a7a205b8eeb6889f1799bafdc092f41a66898d16,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
b7e079fb0f86b545167f66dab064d61f065d2094557a8e65f691c3187ca9bed9,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
b7e079fb0f86b545167f66dab064d61f065d2094557a8e65f691c3187ca9bed9,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
b8e330e315a8f148edacb8b015d5dcad5a57a48a5a41494b6e72fc8fd62bc995,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
b8e330e315a8f148edacb8b015d5dcad5a57a48a5a41494b6e72fc8fd62bc995,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
cc04cf7000fcc9cc05234396f054d85c4b225590b29f2487e9e29942ce5058d3,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
cc04cf7000fcc9cc05234396f054d85c4b225590b29f2487e9e29942ce5058d3,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
e29e0950f6a9f149071e80414d11037e1b5bd7522eff7bba33dd00054ecda875,-1,0,1,0.04670408,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
e29e0950f6a9f149071e80414d11037e1b5bd7522eff7bba33dd00054ecda875,-1,1,1,195.26823601,1633596857,Ticket,75513bf64dcc5a0d201a5b438cda12dfb5e5a9280bbf493ba993aeb7044b4964
