tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a4b7b781e6382c174376e8f6699489dfdaa412ace67a75ccfeea7077d3659,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
409a4b7b781e6382c174376e8f6699489dfdaa412ace67a75ccfeea7077d3659,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
4500fbad7910c0d4e93138b9ada4a1089f5d168ff3f77fc2594f528ec2d25e02,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
4500fbad7910c0d4e93138b9ada4a1089f5d168ff3f77fc2594f528ec2d25e02,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
6872d864b9de0cf97262abd387f8c8fc635e0f419d7546be540ccddfce7465b8,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
6872d864b9de0cf97262abd387f8c8fc635e0f419d7546be540ccddfce7465b8,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
71779774bd1078f8ae9778b13a7d4be03f83eca1352fe780e25bc6e0f10f003c,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
71779774bd1078f8ae9778b13a7d4be03f83eca1352fe780e25bc6e0f10f003c,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
74b3bfc36432619b34dc1c70a32bb4850b14362a4a5eccf9cf908583d1bb81f3,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
74b3bfc36432619b34dc1c70a32bb4850b14362a4a5eccf9cf908583d1bb81f3,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
90d0fe8d38315077202e4b199298d49b8f0af5417a3a6c31f6128c25358bde72,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
90d0fe8d38315077202e4b199298d49b8f0af5417a3a6c31f6128c25358bde72,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
9243f258da0cfca83e85f3c95bd78ad35182e1659132c8aeaa33b7a91cc38d36,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
9243f258da0cfca83e85f3c95bd78ad35182e1659132c8aeaa33b7a91cc38d36,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
97072f6f0ed84aa978fcaa4a263afb4e79d5728a47e3f65865e762c95e1731e4,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
97072f6f0ed84aa978fcaa4a263afb4e79d5728a47e3f65865e762c95e1731e4,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
