tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,27,1,36.56464264,1583500827,Regular,a788d06b81ca715df68dcb3676f5be0597f02a13aa4776f83bee586bace30110
a788d06b81ca715df68dcb3676f5be0597f02a13aa4776f83bee586bace30110,1,3,1,36.56464264,1581257173,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,250,1,36.60332402,1580982999,Regular,3d57e294201c813cdf5411b9f8fcbb017387a6ce3e8aa43acabf4b6736f322c9
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,22,1,36.60332402,1580982999,Regular,e2f42860a4306cec3fb52b3ff0485b0db77ab7b80e348a8d08368d77e0f9f01d
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,52,1,36.60332402,1580982999,Regular,ec0f4d8d965609d7d0ed3600af8bb7dc463fc9f10b3da081076bca3f40763a40
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,103,1,36.60332402,1580982999,Regular,399e151b416822280307897849c98089b20c093c82aef15498a724d3d8d21778
ec0f4d8d965609d7d0ed3600af8bb7dc463fc9f10b3da081076bca3f40763a40,1,3,1,36.60332402,1580542320,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
e2f42860a4306cec3fb52b3ff0485b0db77ab7b80e348a8d08368d77e0f9f01d,1,3,1,36.60332402,1580495548,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
399e151b416822280307897849c98089b20c093c82aef15498a724d3d8d21778,1,3,1,36.60332402,1580337635,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
3d57e294201c813cdf5411b9f8fcbb017387a6ce3e8aa43acabf4b6736f322c9,1,3,1,36.60332402,1579957108,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,32,1,36.60332402,1579508099,Regular,9e09446cf66aa64f89b9950df69db3127cf4ff39b3aefe065cb143f4cf3f8e88
9e09446cf66aa64f89b9950df69db3127cf4ff39b3aefe065cb143f4cf3f8e88,1,3,1,36.60332402,1579353284,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,22,1,36.60332402,1579262205,Regular,1dc9edfe03e0c5e8046f4af1355916873fd822a899e94dd28eff84f6d0cfedff
5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312,-1,16,1,36.60332402,1579172849,Regular,e4ecae39b9fad894712bd3c5985e15abd21f74f280d1c6005b8ffc2e97280e77
1dc9edfe03e0c5e8046f4af1355916873fd822a899e94dd28eff84f6d0cfedff,1,3,1,36.60332402,1579142386,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e4ecae39b9fad894712bd3c5985e15abd21f74f280d1c6005b8ffc2e97280e77,1,3,1,36.60332402,1579002156,Vote,5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312
