tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649fc370fe9da650327410b8826552ca3eff2c9222e51097ffaa50cae6bcef06,-1,4,1,176.50395048,1546635382,Regular,8dfe970021302e1c8e1c5e39d6d78bcbe5fe9054b5f7b5eba9fd124a771bf9d5
8dfe970021302e1c8e1c5e39d6d78bcbe5fe9054b5f7b5eba9fd124a771bf9d5,1,2,1,176.50395048,1546601205,Vote,649fc370fe9da650327410b8826552ca3eff2c9222e51097ffaa50cae6bcef06
5642a3f4f4989d0009f17b2b259f8e8c00a18df6493e2e6de15226ae289d4fec,-1,4,1,176.56408483,1546147956,Regular,61ade934144ca7f3d47ab47f570a36d5ddd7c8c6b5e2298d0a18e43c34f2ce0c
61ade934144ca7f3d47ab47f570a36d5ddd7c8c6b5e2298d0a18e43c34f2ce0c,1,2,1,176.56408483,1546116331,Vote,5642a3f4f4989d0009f17b2b259f8e8c00a18df6493e2e6de15226ae289d4fec
2e6dcde1680753a71fbd0c815682b08982b3cb7b6c217111ea04754ba3926466,-1,2,1,176.56408483,1546029040,Regular,f6540861b09815aa59cebd96c19011ede0a6f8f177e4216fe45eb11bd76d2b9b
f6540861b09815aa59cebd96c19011ede0a6f8f177e4216fe45eb11bd76d2b9b,1,2,1,176.56408483,1545993557,Vote,2e6dcde1680753a71fbd0c815682b08982b3cb7b6c217111ea04754ba3926466
ffca72ef3e38f0711a81aa4da65fdd8e733a47f40086d29574c76aff4d89cd13,-1,4,1,176.56408483,1545754851,Regular,ade57298652a488a4822678d1fdd20fd99cb188326edd59016b1a8dcf07e1b59
64e65e57464b7906bc2b894298535ad99eba9a61d06ead1a4e570eba6f266f73,-1,1,1,176.56408483,1545735286,Regular,6906c8bc513de8dd4d3a1bd9adc6f1d4579fc5bf734de886bf92b5567fd3833b
ade57298652a488a4822678d1fdd20fd99cb188326edd59016b1a8dcf07e1b59,1,2,1,176.56408483,1545717424,Vote,ffca72ef3e38f0711a81aa4da65fdd8e733a47f40086d29574c76aff4d89cd13
6906c8bc513de8dd4d3a1bd9adc6f1d4579fc5bf734de886bf92b5567fd3833b,1,2,1,176.56408483,1545692735,Vote,64e65e57464b7906bc2b894298535ad99eba9a61d06ead1a4e570eba6f266f73
