tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e708e9714c413b8e273a6a5d19bddc211f56c4be7ade96e63a21ab55ba16126,-1,0,1,0.09229622,1580026359,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
2e708e9714c413b8e273a6a5d19bddc211f56c4be7ade96e63a21ab55ba16126,-1,1,1,108.75134615,1580026359,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
48ea4e11fe97e5eda80bcc89b364e096532146c2bece2876aa478dcac229ca88,-1,0,1,0.09229622,1580026359,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
48ea4e11fe97e5eda80bcc89b364e096532146c2bece2876aa478dcac229ca88,-1,1,1,108.75134615,1580026359,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
0b9a5908c84300eb8b1116c46d848dcbbd7316c2e348dc9e4357623007ca3656,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
0b9a5908c84300eb8b1116c46d848dcbbd7316c2e348dc9e4357623007ca3656,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
142d2c2ff4dedefa8a4446456e95505958e95306a35c911fa290f0a43fdd221f,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
142d2c2ff4dedefa8a4446456e95505958e95306a35c911fa290f0a43fdd221f,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
2b158cbef1d6dfa85e2dcb58805cea5a705560e18d722e3e3cc1740bf84a37af,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
2b158cbef1d6dfa85e2dcb58805cea5a705560e18d722e3e3cc1740bf84a37af,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
2c2b77719b856be6fdff5ca3b7d5225a4cfb5df5a9760d40f4333827781aa046,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
2c2b77719b856be6fdff5ca3b7d5225a4cfb5df5a9760d40f4333827781aa046,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
312a305e75e85b653d7261c95a61de2365a5056da32524dfb0e3034245006ec7,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
312a305e75e85b653d7261c95a61de2365a5056da32524dfb0e3034245006ec7,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
36fb71d71c82002543c1b9c27d4e683716e74f54fdc55312aae41541e7e8b44b,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
36fb71d71c82002543c1b9c27d4e683716e74f54fdc55312aae41541e7e8b44b,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
414281963670d79d72c45c629bdf0636a7f39f94c882069936240a2ba39bf808,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
414281963670d79d72c45c629bdf0636a7f39f94c882069936240a2ba39bf808,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
4fe5ac236c1e527721ed48a77f9f365e89570063b2986eb7a7d8ffb9f3891f57,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
4fe5ac236c1e527721ed48a77f9f365e89570063b2986eb7a7d8ffb9f3891f57,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
584c9d233910126ad709e838f6589ba9fb002c25186598b78d4b999604fbaf76,-1,1,1,108.75134615,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
584c9d233910126ad709e838f6589ba9fb002c25186598b78d4b999604fbaf76,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
5bddd5370571469f08036fa2e3c4d9dac10dcdd6533b039f2b13793bdbccd485,-1,0,1,0.09229622,1580025867,Ticket,ac6b5c8a7659cd935ef04040fdf5da2abe51ea0b66f30f13a0aa37f3bc837952
