tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,284,1,58.02891535,1578928128,Regular,2e3558a0e9894bbe89b98e767a2aee5a598a8594bcd0fd7ce6c7f4e0028c27b2
2e3558a0e9894bbe89b98e767a2aee5a598a8594bcd0fd7ce6c7f4e0028c27b2,1,3,1,58.02891535,1578525420,Vote,305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68
674589ad245fa8d50b2fcd52fd4132e7110e2b5251e7d6246a7f2c39b3fa4537,-1,3,1,58.06886143,1577199764,Regular,d8aa70e67c42b4df317e896bb7e797660976dec8e523d9d56299cf1e028ca8d4
d8aa70e67c42b4df317e896bb7e797660976dec8e523d9d56299cf1e028ca8d4,1,3,1,58.06886143,1577163706,Vote,674589ad245fa8d50b2fcd52fd4132e7110e2b5251e7d6246a7f2c39b3fa4537
ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f,-1,12,1,58.06886143,1576550438,Regular,5c9622065551643034feb8ba5e737f168e724d43ed87d2febc377da43f4f135f
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,304,1,58.06886143,1576544275,Regular,02b4a0a694eec1a6d9901d1bbfc82807c73bc9bd4cc5e15703a13928c72ac15c
5c9622065551643034feb8ba5e737f168e724d43ed87d2febc377da43f4f135f,1,3,1,58.06886143,1576450071,Vote,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,369,1,58.06886143,1576379291,Regular,4e8da87a37efe32cd4594fadf6a68ea254ad17d962711ae1d31902c1409cfb40
4e8da87a37efe32cd4594fadf6a68ea254ad17d962711ae1d31902c1409cfb40,1,3,1,58.06886143,1576296949,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
02b4a0a694eec1a6d9901d1bbfc82807c73bc9bd4cc5e15703a13928c72ac15c,1,3,1,58.06886143,1576047639,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
