tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697,-1,89,1,80.23354426,1571436116,Regular,56c34ad5d1bafcc9a4c2481bde929ef630ad8f700c6fca6265c14d44cc051c5c
56c34ad5d1bafcc9a4c2481bde929ef630ad8f700c6fca6265c14d44cc051c5c,1,3,1,80.23354426,1571404477,Vote,a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,48,1,80.27746277,1569495254,Regular,982417191ba382b066d0355ad0ee84847590ee883ef8903496984c7c2ae5675c
982417191ba382b066d0355ad0ee84847590ee883ef8903496984c7c2ae5675c,1,3,1,80.27746277,1568650617,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a,-1,17,1,80.32277921,1568395225,Regular,46fd887753bf4fe18dc08551c38a309b3ed88372d00ceb9103b7e39ab9ed13cc
46fd887753bf4fe18dc08551c38a309b3ed88372d00ceb9103b7e39ab9ed13cc,1,3,1,80.32277921,1568348536,Vote,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,52,1,80.32277921,1568343238,Regular,4e570a5b99c339d463523d020fa1c8147c605f279884e0eb097313c2babdbcfa
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,53,1,80.32277921,1568335967,Regular,94fb96e59fc49bd1c8d5d9fc4d09c848cd81a7e7ee499f374b1f9d6c25ef8bca
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,77,1,80.32277921,1568335967,Regular,b1f2c86d2436d8b91ee579abec4c7a75b074aa65cc59f186a9303c6adcfa09cf
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,111,1,80.32277921,1568335967,Regular,124b557b1c5d4e42be8e7a28af35c8e45b9e8fed6cda5fc654e830833ff020d6
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,22,1,80.32277921,1568333607,Regular,bc0cf073e88ab1eef1a5afda72d46c518581ce41a9bcacd31ef6ed618d31049e
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,117,1,80.32277921,1568333607,Regular,15c2d8bffb0cb2908d94bfbfc2a8ea35ff0086a06b7bde066f1534e3a9f0acac
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,153,1,80.32277921,1568333607,Regular,fa2f0e876105c0d015422e19e14fa3787fb82cc9949e75d1ed526a295b4c91b2
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,21,1,80.32277921,1568333607,Regular,0b5f97242eb9c8f436dd079367808e720e2a747a70e1b8c5de9c90814c50e29d
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,1,1,80.32277921,1568331179,Regular,5519c4351a0b96660b812821719cd0ca2946d25476cec90b1c65294a8de4bb2d
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,117,1,80.32277921,1568295044,Regular,2b563537e44a7861d6efbce4013c4ca50feface5ea91855fd7f7c700f591bb44
5519c4351a0b96660b812821719cd0ca2946d25476cec90b1c65294a8de4bb2d,1,3,1,80.32277921,1568276154,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
fa2f0e876105c0d015422e19e14fa3787fb82cc9949e75d1ed526a295b4c91b2,1,3,1,80.32277921,1568155040,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
2b563537e44a7861d6efbce4013c4ca50feface5ea91855fd7f7c700f591bb44,1,3,1,80.32277921,1568094864,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
94fb96e59fc49bd1c8d5d9fc4d09c848cd81a7e7ee499f374b1f9d6c25ef8bca,1,3,1,80.32277921,1567743634,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
bc0cf073e88ab1eef1a5afda72d46c518581ce41a9bcacd31ef6ed618d31049e,1,3,1,80.32277921,1567219951,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
0b5f97242eb9c8f436dd079367808e720e2a747a70e1b8c5de9c90814c50e29d,1,3,1,80.32277921,1567205110,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
b1f2c86d2436d8b91ee579abec4c7a75b074aa65cc59f186a9303c6adcfa09cf,1,3,1,80.32277921,1567170729,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
15c2d8bffb0cb2908d94bfbfc2a8ea35ff0086a06b7bde066f1534e3a9f0acac,1,3,1,80.32277921,1567164019,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
124b557b1c5d4e42be8e7a28af35c8e45b9e8fed6cda5fc654e830833ff020d6,1,3,1,80.32277921,1567124069,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
4e570a5b99c339d463523d020fa1c8147c605f279884e0eb097313c2babdbcfa,1,3,1,80.32277921,1567033603,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
