tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59020ba504aca7678cea473fb99abc28146b40655aa94a52f1e79d019224d5d5,-1,0,1,344.5385349,1534493840,Ticket,95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d
b684e4c37b01ea47036fcb6ce4bd3b145ca450ad52585579411228f2364429d7,-1,0,1,344.5385349,1534493840,Ticket,95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d
b8eaee5f314c2116d5e42004e141974ebae5cb6a527e91b8740f0ca914774795,-1,0,1,344.5385349,1534493840,Ticket,95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d
d3816df2527add01fc3d52aa42a2ff40bcc59fb783b96bbc2bdaccf4465d593b,-1,0,1,344.5385349,1534493840,Ticket,95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d
f5810fedb2b2a63afe679da258de6c4e4c5c2a65e57b9680f0eb4f1cfed11aa8,-1,0,1,344.5385349,1534493840,Ticket,95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d
95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d,1,3,1,344.5385349,1534493710,Regular,59020ba504aca7678cea473fb99abc28146b40655aa94a52f1e79d019224d5d5
95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d,1,4,1,344.5385349,1534493710,Regular,b8eaee5f314c2116d5e42004e141974ebae5cb6a527e91b8740f0ca914774795
95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d,1,0,1,344.5385349,1534493710,Regular,d3816df2527add01fc3d52aa42a2ff40bcc59fb783b96bbc2bdaccf4465d593b
95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d,1,1,1,344.5385349,1534493710,Regular,f5810fedb2b2a63afe679da258de6c4e4c5c2a65e57b9680f0eb4f1cfed11aa8
95f0a6f19c8374baae59d63c61f4d4e60c9b7708990aae893f913f4cf3924f4d,1,2,1,344.5385349,1534493710,Regular,b684e4c37b01ea47036fcb6ce4bd3b145ca450ad52585579411228f2364429d7
