tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd32d54f4e82b806fe5ac116e8568a26bc9a171af5f8f2b313e0d1807e97d69,-1,0,1,0.05883287,1581973653,Ticket,cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1
0dd32d54f4e82b806fe5ac116e8568a26bc9a171af5f8f2b313e0d1807e97d69,-1,1,1,47.82267776,1581973653,Ticket,cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1
1823a24d305182d4182cedfd2aa6408f6a74aad99a07a2cbad7be075b54d2de5,-1,0,1,0.05883287,1581973653,Ticket,cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1
1823a24d305182d4182cedfd2aa6408f6a74aad99a07a2cbad7be075b54d2de5,-1,1,1,47.82267776,1581973653,Ticket,cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1
916191bbffb3bdb3992a08e91a96b29b1432e08c4c4050078b7a6a5aaf1e1f01,-1,1,1,47.82267776,1581973653,Ticket,cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1
916191bbffb3bdb3992a08e91a96b29b1432e08c4c4050078b7a6a5aaf1e1f01,-1,0,1,0.05883287,1581973653,Ticket,cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1
cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1,1,5,1,47.82267776,1581973292,Regular,0dd32d54f4e82b806fe5ac116e8568a26bc9a171af5f8f2b313e0d1807e97d69
cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1,1,0,1,0.05883287,1581973292,Regular,916191bbffb3bdb3992a08e91a96b29b1432e08c4c4050078b7a6a5aaf1e1f01
cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1,1,1,1,47.82267776,1581973292,Regular,916191bbffb3bdb3992a08e91a96b29b1432e08c4c4050078b7a6a5aaf1e1f01
cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1,1,2,1,0.05883287,1581973292,Regular,1823a24d305182d4182cedfd2aa6408f6a74aad99a07a2cbad7be075b54d2de5
cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1,1,3,1,47.82267776,1581973292,Regular,1823a24d305182d4182cedfd2aa6408f6a74aad99a07a2cbad7be075b54d2de5
cc4c881fd763bbd344061554c8225ece9dd6c7d107a4a7758f499655bacffaf1,1,4,1,0.05883287,1581973292,Regular,0dd32d54f4e82b806fe5ac116e8568a26bc9a171af5f8f2b313e0d1807e97d69
