tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115f2b8b4701d899a31031e0905a397936faceb0008adef2ed5361054111585f,-1,3,1,17.56243671,1621204934,Regular,a4913de9c0303c5b6678a687e69657a68b444d084c0010dced064f4ce2cc88f8
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,53,1,17.53902468,1621193954,Regular,38e95270ded5569190acb347da8017e786ef354fc4d727b97d97d257a85f3ee0
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,22,1,17.56243671,1621174586,Regular,c9fd3f75b246a9e9022bcb72c4980c0492c29439b08293e1b74c450bceb334d3
68c69a5808904cdfc943b89e64fcbcd3b6311c12eb9b80a64703092c4c488af7,-1,9,1,17.56243671,1621123972,Regular,6e2ca026fcea3fb15f4f653d363a9d9e628065ed061274e12e14c773853f1e5e
7dceb3a9342cf203f3104d03a4fdfaef62cf2777cedebd41d67f129270e0431a,-1,13,1,17.56243671,1621123623,Regular,11b6e30fa8baa30014452bd1280b2c98e63536cf7a692d3f00bbacc156cb985c
bab42851fd918e8dc69cda9386d30e4797879c7063dd9ca64e30e5d2ae0db298,-1,5,1,17.56243671,1621105531,Regular,567ef3718bea2977d90d20a96f4aefe7a439afff249c9ae4521ddc984d3b6a1a
366a8c558b53e08c2e259f1bec2b746e96437559298c790ddef9fa0ec0da1417,-1,1,1,17.56243671,1621105334,Regular,ab04536b9663b4c35b2e42f5220f5a3f700c9f370cbed4311dd5e43e7e5cd418
38e95270ded5569190acb347da8017e786ef354fc4d727b97d97d257a85f3ee0,1,3,1,17.53902468,1620334486,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
6e2ca026fcea3fb15f4f653d363a9d9e628065ed061274e12e14c773853f1e5e,1,3,1,17.56243671,1619936859,Vote,68c69a5808904cdfc943b89e64fcbcd3b6311c12eb9b80a64703092c4c488af7
c9fd3f75b246a9e9022bcb72c4980c0492c29439b08293e1b74c450bceb334d3,1,3,1,17.56243671,1619769819,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
ab04536b9663b4c35b2e42f5220f5a3f700c9f370cbed4311dd5e43e7e5cd418,1,3,1,17.56243671,1619267786,Vote,366a8c558b53e08c2e259f1bec2b746e96437559298c790ddef9fa0ec0da1417
a4913de9c0303c5b6678a687e69657a68b444d084c0010dced064f4ce2cc88f8,1,3,1,17.56243671,1618964764,Vote,115f2b8b4701d899a31031e0905a397936faceb0008adef2ed5361054111585f
11b6e30fa8baa30014452bd1280b2c98e63536cf7a692d3f00bbacc156cb985c,1,3,1,17.56243671,1618781039,Vote,7dceb3a9342cf203f3104d03a4fdfaef62cf2777cedebd41d67f129270e0431a
567ef3718bea2977d90d20a96f4aefe7a439afff249c9ae4521ddc984d3b6a1a,1,3,1,17.56243671,1618368412,Vote,bab42851fd918e8dc69cda9386d30e4797879c7063dd9ca64e30e5d2ae0db298
