tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eebbca3323a21de076eb545ed2b1cfffdc38247085a3a319a7d003f335eada3,-1,1,1,59.43146076,1646792922,Ticket,55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a
7eebbca3323a21de076eb545ed2b1cfffdc38247085a3a319a7d003f335eada3,-1,0,1,0.03970291,1646792922,Ticket,55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a
806e7f17580af590d4bddad17f76a7f129b3e16d102fe43a25b26b809f749860,-1,0,1,0.03970291,1646792922,Ticket,55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a
806e7f17580af590d4bddad17f76a7f129b3e16d102fe43a25b26b809f749860,-1,1,1,59.43146076,1646792922,Ticket,55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a
e7d4ca30134f12d60e7c6e15598aff12c795eb4a8398860baca69e78e89f0ed3,-1,0,1,0.03970291,1646792922,Ticket,55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a
e7d4ca30134f12d60e7c6e15598aff12c795eb4a8398860baca69e78e89f0ed3,-1,1,1,59.43146076,1646792922,Ticket,55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a
55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a,1,0,1,0.03970291,1646792785,Regular,e7d4ca30134f12d60e7c6e15598aff12c795eb4a8398860baca69e78e89f0ed3
55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a,1,1,1,59.43146076,1646792785,Regular,e7d4ca30134f12d60e7c6e15598aff12c795eb4a8398860baca69e78e89f0ed3
55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a,1,4,1,0.03970291,1646792785,Regular,7eebbca3323a21de076eb545ed2b1cfffdc38247085a3a319a7d003f335eada3
55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a,1,3,1,59.43146076,1646792785,Regular,806e7f17580af590d4bddad17f76a7f129b3e16d102fe43a25b26b809f749860
55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a,1,2,1,0.03970291,1646792785,Regular,806e7f17580af590d4bddad17f76a7f129b3e16d102fe43a25b26b809f749860
55e451ff377108db08004d179509887cfc277f90f85d1cd93d61b9ba33cc609a,1,5,1,59.43146076,1646792785,Regular,7eebbca3323a21de076eb545ed2b1cfffdc38247085a3a319a7d003f335eada3
