tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0913491df8cce6d7fc632898b92bdfdf62d213320f8ac11033abfed8bffd0893,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
0913491df8cce6d7fc632898b92bdfdf62d213320f8ac11033abfed8bffd0893,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
13f3feaf850e86b3b231722e9583598eb3fd1501b7d176d999e694aa69269b53,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
13f3feaf850e86b3b231722e9583598eb3fd1501b7d176d999e694aa69269b53,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
1caff7f8facba2f1bb0c47b2301f514836887da49da2fe2b9b0cbfb675e7b4d6,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
1caff7f8facba2f1bb0c47b2301f514836887da49da2fe2b9b0cbfb675e7b4d6,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
39fdcd8ca7925b9ff3f0c9f6b0d72cf1107a73b7e913b89af71b014cee946192,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
39fdcd8ca7925b9ff3f0c9f6b0d72cf1107a73b7e913b89af71b014cee946192,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
3a31654b035f7bc81c9d40c7bb67333192e846962a517101dc89d8def8a72238,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
3a31654b035f7bc81c9d40c7bb67333192e846962a517101dc89d8def8a72238,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
3dad294dd1a1fb0d46aaa269b02c29458958a8f615aad0e53c15d3a2c62c90ac,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
3dad294dd1a1fb0d46aaa269b02c29458958a8f615aad0e53c15d3a2c62c90ac,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
441d6b4b6fea8a00e75a426e53e9f5fb48dd4e13c98bf03b4093c4c96887c9dc,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
441d6b4b6fea8a00e75a426e53e9f5fb48dd4e13c98bf03b4093c4c96887c9dc,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
47971543c76b0c75829fd806c491ef0c71a7e15e3ea656b5b25d830f4b50c685,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
47971543c76b0c75829fd806c491ef0c71a7e15e3ea656b5b25d830f4b50c685,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
489fb74d7d8f3214074ae402344e1e023dab05dd26ee85378bd46753bdda34a2,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
489fb74d7d8f3214074ae402344e1e023dab05dd26ee85378bd46753bdda34a2,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
5c1e382ef7c55cb69d5926b15ace944df7669bbc5c02ad3fb8b88d6350721cf8,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
5c1e382ef7c55cb69d5926b15ace944df7669bbc5c02ad3fb8b88d6350721cf8,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
908fbd966d64a858775b0afdf3d9709f23d55a49292e207f1764e0a08f21364d,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
908fbd966d64a858775b0afdf3d9709f23d55a49292e207f1764e0a08f21364d,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
a6e497c39804fa691441ecf5d958680648133c08c350cda8263395dd6a3c52a9,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
a6e497c39804fa691441ecf5d958680648133c08c350cda8263395dd6a3c52a9,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
a9d956d50a6dd9e8cf14f161b8d9f4e267aa851be57b3b4d337d34acd54f9616,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
a9d956d50a6dd9e8cf14f161b8d9f4e267aa851be57b3b4d337d34acd54f9616,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
b418eb477bfff33e900089f6c91f3199af8fd61c03e9a4f7e9ebe73a9a017aa1,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
b418eb477bfff33e900089f6c91f3199af8fd61c03e9a4f7e9ebe73a9a017aa1,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
c1da25d22a45b2945f36a715654354082cc562eb975b50befd591309abd63c0c,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
c1da25d22a45b2945f36a715654354082cc562eb975b50befd591309abd63c0c,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
c7d9e43bfe881c55083037f9f13ea4dd69fb37d1cfbd3af8c414dcf356e92e9b,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
c7d9e43bfe881c55083037f9f13ea4dd69fb37d1cfbd3af8c414dcf356e92e9b,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
cd09e153ee52ec6fe752d0507544149246ec12767fe2dbd14e8f2014563034b6,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
cd09e153ee52ec6fe752d0507544149246ec12767fe2dbd14e8f2014563034b6,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
f0461458fa67989cfc7c6c7986395bfb415a8b4ef887de2a897c7c13ee056976,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
f0461458fa67989cfc7c6c7986395bfb415a8b4ef887de2a897c7c13ee056976,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
f58077b0d8c6843b39ccec93a8396c81e6063928e93255353f75c3f8542e8703,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
f58077b0d8c6843b39ccec93a8396c81e6063928e93255353f75c3f8542e8703,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
f756ddd0c5d9a3530a7351f72c5c48a49341a2c9b7f402f1edcf7f46e860cdb6,-1,1,1,25.08938423,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
f756ddd0c5d9a3530a7351f72c5c48a49341a2c9b7f402f1edcf7f46e860cdb6,-1,0,1,0.02796836,1673395334,Ticket,69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,7,1,25.08938423,1673395286,Regular,cd09e153ee52ec6fe752d0507544149246ec12767fe2dbd14e8f2014563034b6
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,12,1,0.02796836,1673395286,Regular,f0461458fa67989cfc7c6c7986395bfb415a8b4ef887de2a897c7c13ee056976
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,13,1,25.08938423,1673395286,Regular,f0461458fa67989cfc7c6c7986395bfb415a8b4ef887de2a897c7c13ee056976
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,10,1,0.02796836,1673395286,Regular,5c1e382ef7c55cb69d5926b15ace944df7669bbc5c02ad3fb8b88d6350721cf8
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,11,1,25.08938423,1673395286,Regular,5c1e382ef7c55cb69d5926b15ace944df7669bbc5c02ad3fb8b88d6350721cf8
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,32,1,0.02796836,1673395286,Regular,f756ddd0c5d9a3530a7351f72c5c48a49341a2c9b7f402f1edcf7f46e860cdb6
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,33,1,25.08938423,1673395286,Regular,f756ddd0c5d9a3530a7351f72c5c48a49341a2c9b7f402f1edcf7f46e860cdb6
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,38,1,0.02796836,1673395286,Regular,0913491df8cce6d7fc632898b92bdfdf62d213320f8ac11033abfed8bffd0893
69973ae675d6142ca733ae6c61d10acb3792d6280abb1379c701498288fbd4a4,1,39,1,25.08938423,1673395286,Regular,0913491df8cce6d7fc632898b92bdfdf62d213320f8ac11033abfed8bffd0893
