tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166137ae1d854ca9da1bc7622b74a6d9444379e99c705895326f84112f6522fb,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
166137ae1d854ca9da1bc7622b74a6d9444379e99c705895326f84112f6522fb,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
1d51ee0116b1938e112853bd9298b2fd6acfb878aad3dd6c786349f057a0d0e0,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
1d51ee0116b1938e112853bd9298b2fd6acfb878aad3dd6c786349f057a0d0e0,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
39c77bf922e8097d277269e1c28eabf3458bc67be8d7181b950decd2cad3cb29,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
39c77bf922e8097d277269e1c28eabf3458bc67be8d7181b950decd2cad3cb29,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
3fe9e815fc271ebed6a368249aef2b4bed22b891de48f6bebcfd68befeb0595b,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
3fe9e815fc271ebed6a368249aef2b4bed22b891de48f6bebcfd68befeb0595b,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
62def81d192236d436fb80e0c2484fb95df5f610d0a1d65fbbb3e6292f6eef59,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
62def81d192236d436fb80e0c2484fb95df5f610d0a1d65fbbb3e6292f6eef59,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
6e0074f606f671c8ef2423416fd087db98edf91da696b2cce0c034033f2c8b56,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
6e0074f606f671c8ef2423416fd087db98edf91da696b2cce0c034033f2c8b56,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
771fd40e63955ea334e11a24a60da41d8359fcb4239d1e543bf664a1c8d25e6b,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
771fd40e63955ea334e11a24a60da41d8359fcb4239d1e543bf664a1c8d25e6b,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
8302bf4c24377bc89ad81f3de8affcd1f7e82222ee828f0b78396ae6e02464db,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
8302bf4c24377bc89ad81f3de8affcd1f7e82222ee828f0b78396ae6e02464db,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
9db6d543d698688d3f6422e9131b38b27dd418603a4b0f779737f34f4b579ce0,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
9db6d543d698688d3f6422e9131b38b27dd418603a4b0f779737f34f4b579ce0,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
a15df211d4edb038ba286a272087ebaf3303f30f00aff10ee361dda28008a0c7,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
a15df211d4edb038ba286a272087ebaf3303f30f00aff10ee361dda28008a0c7,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
a642567ee69abcf3c518e3906a7b52194bdfd514ae737c170a6be1b40a997188,-1,0,1,0.0403734,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
a642567ee69abcf3c518e3906a7b52194bdfd514ae737c170a6be1b40a997188,-1,1,1,23.05819227,1642964622,Ticket,d958326f1a0aa0aec21c16d16895747f15893ef94aca83673ee127a02320a651
