tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,5,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,20,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,19,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,18,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,17,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,16,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,15,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,14,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,13,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,12,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,11,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,10,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,9,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,8,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,7,1,0.12200175,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,-1,6,1,114.10365488,1557753559,Regular,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
648b173d03faa3dd15f909fc6de73bf4228bc8e3b0d9b90cbeca2d6c880a17c8,-1,1,1,114.10365488,1557695108,Ticket,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
648b173d03faa3dd15f909fc6de73bf4228bc8e3b0d9b90cbeca2d6c880a17c8,-1,0,1,0.12200175,1557695108,Ticket,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
dfd94d24e0737887a9fcfb43c421edaa883f615d30b1da8d0115613ba06d29f4,-1,1,1,114.10365488,1557695108,Ticket,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
dfd94d24e0737887a9fcfb43c421edaa883f615d30b1da8d0115613ba06d29f4,-1,0,1,0.12200175,1557695108,Ticket,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
f70f17c67abe2408688721fa507f2864ab7718977d7ec09c056d5d8b8e7d9e03,-1,0,1,0.12200175,1557695108,Ticket,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
f70f17c67abe2408688721fa507f2864ab7718977d7ec09c056d5d8b8e7d9e03,-1,1,1,114.10365488,1557695108,Ticket,ddee7cdf70fcddf9d048852791562047a0fb74fc8fdf1a92f084a14e65d3cf8a
