tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1322d678144b064b5495590108055c0ca8d474e995c1311704bb4089a155dcc9,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
1322d678144b064b5495590108055c0ca8d474e995c1311704bb4089a155dcc9,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
1a457d6c7d2a3d9b0d7ee4a859f2b97824f61fe4a5afe141ba5b869adcba1550,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
1a457d6c7d2a3d9b0d7ee4a859f2b97824f61fe4a5afe141ba5b869adcba1550,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
1e5346543e6d39abc37f77193bbcc363429ad3393d7ad8eba38331d10de0556c,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
1e5346543e6d39abc37f77193bbcc363429ad3393d7ad8eba38331d10de0556c,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
317bd48307e8ecc08cfbf7c13ec04b5f64e3cef7a3d3731fe1692b3e682ec076,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
317bd48307e8ecc08cfbf7c13ec04b5f64e3cef7a3d3731fe1692b3e682ec076,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
3480d675dd16b68932c345a6fafa83a74cb3eaf9d8dc26115601c3f1041ada83,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
3480d675dd16b68932c345a6fafa83a74cb3eaf9d8dc26115601c3f1041ada83,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
3c04546f5f5ecadf53d1864e5a8f1337993c5571d8dea9f2123f47c13fd8224a,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
3c04546f5f5ecadf53d1864e5a8f1337993c5571d8dea9f2123f47c13fd8224a,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
3d44cb7296f10184d6f8248e6f07dcc4e8a4f1c3698fe904a695c5c18709904d,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
3d44cb7296f10184d6f8248e6f07dcc4e8a4f1c3698fe904a695c5c18709904d,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
403ed62df68ad49be7fe761ac7c484be791e5e0a0c4368603f944ac78c3c3b8e,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
403ed62df68ad49be7fe761ac7c484be791e5e0a0c4368603f944ac78c3c3b8e,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
6daf7739f3a90bb4a8b8ccc11bf8c69f48330d8356dd6750c85bbb7cf47f094b,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
6daf7739f3a90bb4a8b8ccc11bf8c69f48330d8356dd6750c85bbb7cf47f094b,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
726fd47455d348621b66c706a84ddc2b979b8821a347f384150a574a9360886b,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
726fd47455d348621b66c706a84ddc2b979b8821a347f384150a574a9360886b,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
938fd583248b1fa6b2e0fad5b101dbaec9a88b525559dfa503b3ef754d0c18eb,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
938fd583248b1fa6b2e0fad5b101dbaec9a88b525559dfa503b3ef754d0c18eb,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
958bffd3c0cbc2488272efd01b6dd2f54d18e812ecc9b551b1a85df300d0629f,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
958bffd3c0cbc2488272efd01b6dd2f54d18e812ecc9b551b1a85df300d0629f,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
9a070aafc08b3877e5f25b3461f468346b3735f526260b05fd797865a77bfc0a,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
9a070aafc08b3877e5f25b3461f468346b3735f526260b05fd797865a77bfc0a,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
b23c61622ff1b4aa3cef41791d6bb91fcb872a5b05b65d4d9c2b4a05a6da9bff,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
b23c61622ff1b4aa3cef41791d6bb91fcb872a5b05b65d4d9c2b4a05a6da9bff,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
ba7f8bab201801a3fa5951a4ff8644357401cc1d0673439cff4a7cdb5f75b0bd,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
ba7f8bab201801a3fa5951a4ff8644357401cc1d0673439cff4a7cdb5f75b0bd,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
ca0468a6da5851cf6ec2c70f63772a0cbb25c087ec451829894f3b5622d9e8bf,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
ca0468a6da5851cf6ec2c70f63772a0cbb25c087ec451829894f3b5622d9e8bf,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
ceeabf6684bb3b2c71d2aebe62f6730367a6fc058bdb9b6593c9534131090ee3,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
ceeabf6684bb3b2c71d2aebe62f6730367a6fc058bdb9b6593c9534131090ee3,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
efb53b23586332bca8d08743ca1cd765e0351b6fdc58e841164d927ea7f37778,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
efb53b23586332bca8d08743ca1cd765e0351b6fdc58e841164d927ea7f37778,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
fcb6d7117bf120f6347d9da838839aae367efc53ddb03b44e3549c64ec5df973,-1,0,1,0.06110103,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
fcb6d7117bf120f6347d9da838839aae367efc53ddb03b44e3549c64ec5df973,-1,1,1,10.61968367,1607433631,Ticket,efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd
efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd,1,5,1,10.61968367,1607433591,Regular,938fd583248b1fa6b2e0fad5b101dbaec9a88b525559dfa503b3ef754d0c18eb
efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd,1,6,1,0.06110103,1607433591,Regular,1a457d6c7d2a3d9b0d7ee4a859f2b97824f61fe4a5afe141ba5b869adcba1550
efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd,1,7,1,10.61968367,1607433591,Regular,1a457d6c7d2a3d9b0d7ee4a859f2b97824f61fe4a5afe141ba5b869adcba1550
efa71c75f79fe0dd3f698f94c343e0fead81efde94d7e63964a5a5a95095f4fd,1,8,1,0.06110103,1607433591,Regular,efb53b23586332bca8d08743ca1cd765e0351b6fdc58e841164d927ea7f37778
