tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe455de72a424ff4cf3b9b7908e7b023b4bef83a1c73dc7a735d2e9377346f6,-1,1,1,23.66801576,1587304105,Regular,6ce82a86c66af0e208401ebb948eb0cd89a1d4490d46b027d222caaa65779985
6ce82a86c66af0e208401ebb948eb0cd89a1d4490d46b027d222caaa65779985,1,1,1,23.66801576,1587264125,Revocation,3fe455de72a424ff4cf3b9b7908e7b023b4bef83a1c73dc7a735d2e9377346f6
7accfe376488e1b41c49e2f545b440476addbaa42695983645191240ca0061ea,-1,3,1,24.84450153,1586528129,Regular,80d873d7793b3f73d3aaa003e089a7eef2b63970be281ddae1f3e4f85553f9fd
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,-1,20,1,24.84450153,1585978534,Regular,31404e3d35e0d7e7fdfb62349937b9d526f97ae1dbfd51a10fcf428abc13e078
31404e3d35e0d7e7fdfb62349937b9d526f97ae1dbfd51a10fcf428abc13e078,1,3,1,24.84450153,1585534208,Vote,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
80d873d7793b3f73d3aaa003e089a7eef2b63970be281ddae1f3e4f85553f9fd,1,3,1,24.84450153,1584903511,Vote,7accfe376488e1b41c49e2f545b440476addbaa42695983645191240ca0061ea
e5bd92b0514f989e4b8f09711d75beba734e946954792883b3b260abd836676a,-1,6,1,24.88194907,1582865721,Regular,383600aca11d58df6d54f6cd8fa231bea842f1178d442985f48d351a37321ced
383600aca11d58df6d54f6cd8fa231bea842f1178d442985f48d351a37321ced,1,3,1,24.88194907,1582829599,Vote,e5bd92b0514f989e4b8f09711d75beba734e946954792883b3b260abd836676a
0dea79bb6af5fce63e44482ee26ed7b23a3bd30a5d22492aaadd074266f11f10,-1,3,1,24.88194907,1582824656,Regular,81fd05efb28fe78e4e6d0dd24970d97750f323fdfde55c262178b8fec2836371
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,39,1,24.88194907,1582822332,Regular,26991587662457eee8c0b459c7f8b635c584a58ac702c02b0c0a3231f90b976a
26991587662457eee8c0b459c7f8b635c584a58ac702c02b0c0a3231f90b976a,1,3,1,24.88194907,1582704765,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
81fd05efb28fe78e4e6d0dd24970d97750f323fdfde55c262178b8fec2836371,1,3,1,24.88194907,1582462942,Vote,0dea79bb6af5fce63e44482ee26ed7b23a3bd30a5d22492aaadd074266f11f10
245079fbff8697ff5c57180df19e288285ed96b293f4461b52968b25e25e6213,-1,9,1,24.88194907,1582137325,Regular,27804c92340a708fb75df19412961664d2306236887bc073ca29e9cff14352e6
b1a93f17c98404057188309a0fdf3624b7cd0b6c848bd3ce0220672d919c8872,-1,6,1,55.71019583,1582111363,Regular,fffbdfc84fecb2d73ca46478c2f5dec7ac412b1fcc8edd6008c387658bc4c8d2
f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27,-1,15,1,24.88194907,1582062103,Regular,a76fccd15960df41d36ca0dd66c9dbb20a91dbc5e2a2085b33f693891f864fad
b763e0ac6486f8670f13ec2d0a86e1470770158a5d1f4e9ac627797c18d2b8b5,-1,14,1,24.88194907,1582051263,Regular,2a9c57b89bca5ab9793f1ea4f43bf155a31ca251d26451d3836db9fbf9f145a1
f99704b04128b470ecd61782a4fa4d2e931d29c270223f2520cf53f1e8ef1ef3,-1,23,1,24.88194907,1582023240,Regular,b7d3f19c3618fc01de8751965c0f8bd9c556a7a964616bc99efa343d3d2b6054
2a9c57b89bca5ab9793f1ea4f43bf155a31ca251d26451d3836db9fbf9f145a1,1,3,1,24.88194907,1581965330,Vote,b763e0ac6486f8670f13ec2d0a86e1470770158a5d1f4e9ac627797c18d2b8b5
27804c92340a708fb75df19412961664d2306236887bc073ca29e9cff14352e6,1,3,1,24.88194907,1581887897,Vote,245079fbff8697ff5c57180df19e288285ed96b293f4461b52968b25e25e6213
b7d3f19c3618fc01de8751965c0f8bd9c556a7a964616bc99efa343d3d2b6054,1,3,1,24.88194907,1581877511,Vote,f99704b04128b470ecd61782a4fa4d2e931d29c270223f2520cf53f1e8ef1ef3
a76fccd15960df41d36ca0dd66c9dbb20a91dbc5e2a2085b33f693891f864fad,1,3,1,24.88194907,1581591691,Vote,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
fffbdfc84fecb2d73ca46478c2f5dec7ac412b1fcc8edd6008c387658bc4c8d2,1,38,1,55.71019583,1581012356,Regular,b1a93f17c98404057188309a0fdf3624b7cd0b6c848bd3ce0220672d919c8872
