tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90f0c0a212fd9dcd76392e4e959c158264cd6a5c06ac25cd5b05f2db420880b,-1,0,1,0.04815446,1628782585,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
f90f0c0a212fd9dcd76392e4e959c158264cd6a5c06ac25cd5b05f2db420880b,-1,1,1,18.45904111,1628782585,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
0baf7248a9ee483ac0a54e4703901d2790a5d55437d990d72c111831c8829eec,-1,1,1,18.45904111,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
0baf7248a9ee483ac0a54e4703901d2790a5d55437d990d72c111831c8829eec,-1,0,1,0.04815446,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
2709f97e2e2cf5c13e725bcc7c3777073f86015ff79c2215dffae41f38da3221,-1,0,1,0.04815446,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
2709f97e2e2cf5c13e725bcc7c3777073f86015ff79c2215dffae41f38da3221,-1,1,1,18.45904111,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
529d3a84ed23fba113bf2f0949b448645b3991fe6058a6d9531bd3c46b3c83d3,-1,0,1,0.04815446,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
529d3a84ed23fba113bf2f0949b448645b3991fe6058a6d9531bd3c46b3c83d3,-1,1,1,18.45904111,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
59d3f2c106b6b05aec05b768c416921d7d29aa28bbfe9b090b1d66d0746ed6c2,-1,0,1,0.04815446,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
59d3f2c106b6b05aec05b768c416921d7d29aa28bbfe9b090b1d66d0746ed6c2,-1,1,1,18.45904111,1628782290,Ticket,685e4d7981d57d6fa61cae29145d7e43250180d131923cc7ffb527778336458a
