tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b7d408e81f890fb179fb2689129f8e092d7824562b5d4d3068f3603ee40284,-1,0,1,0.05335542,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
25b7d408e81f890fb179fb2689129f8e092d7824562b5d4d3068f3603ee40284,-1,1,1,8.26073461,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
492ec9fcaacfb025f21c7baabc82c9177878a6783808b0b71fb8b5d8069f03bd,-1,1,1,8.26073461,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
492ec9fcaacfb025f21c7baabc82c9177878a6783808b0b71fb8b5d8069f03bd,-1,0,1,0.05335542,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
65c0d1d67c8425bd86d47c3d4d2d30390b37d2bbff2b4a5fbda651bcb3d9ef80,-1,0,1,0.05335542,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
65c0d1d67c8425bd86d47c3d4d2d30390b37d2bbff2b4a5fbda651bcb3d9ef80,-1,1,1,8.26073461,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
be57df883e19b0841eaa3e9cebf93865afb320626a953b1989411f8f0bae1b99,-1,0,1,0.05335542,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
be57df883e19b0841eaa3e9cebf93865afb320626a953b1989411f8f0bae1b99,-1,1,1,8.26073461,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
f0f976dceac1928666f8dfe0eb9e5b50451b628c3ff59f27b8fc55f32e0af6a6,-1,0,1,0.05335542,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
f0f976dceac1928666f8dfe0eb9e5b50451b628c3ff59f27b8fc55f32e0af6a6,-1,1,1,8.26073461,1617315809,Ticket,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,4,1,0.05335542,1617315712,Regular,65c0d1d67c8425bd86d47c3d4d2d30390b37d2bbff2b4a5fbda651bcb3d9ef80
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,1,1,8.26073461,1617315712,Regular,25b7d408e81f890fb179fb2689129f8e092d7824562b5d4d3068f3603ee40284
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,0,1,0.05335542,1617315712,Regular,25b7d408e81f890fb179fb2689129f8e092d7824562b5d4d3068f3603ee40284
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,6,1,0.05335542,1617315712,Regular,be57df883e19b0841eaa3e9cebf93865afb320626a953b1989411f8f0bae1b99
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,5,1,8.26073461,1617315712,Regular,65c0d1d67c8425bd86d47c3d4d2d30390b37d2bbff2b4a5fbda651bcb3d9ef80
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,7,1,8.26073461,1617315712,Regular,be57df883e19b0841eaa3e9cebf93865afb320626a953b1989411f8f0bae1b99
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,2,1,0.05335542,1617315712,Regular,f0f976dceac1928666f8dfe0eb9e5b50451b628c3ff59f27b8fc55f32e0af6a6
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,3,1,8.26073461,1617315712,Regular,f0f976dceac1928666f8dfe0eb9e5b50451b628c3ff59f27b8fc55f32e0af6a6
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,8,1,0.05335542,1617315712,Regular,492ec9fcaacfb025f21c7baabc82c9177878a6783808b0b71fb8b5d8069f03bd
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,1,9,1,8.26073461,1617315712,Regular,492ec9fcaacfb025f21c7baabc82c9177878a6783808b0b71fb8b5d8069f03bd
