tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc8c0e946c14f2ee43bcd4b8bfe6996d82ff77c6df33aa1e1bcbc73f07b5156,-1,4,1,182.53528103,1566459592,Regular,7817d119bbe3c69a196c730b84db7dda541e071faf4f795064ae9eed31f21e9e
7817d119bbe3c69a196c730b84db7dda541e071faf4f795064ae9eed31f21e9e,1,0,1,182.53528103,1566327812,Revocation,1fc8c0e946c14f2ee43bcd4b8bfe6996d82ff77c6df33aa1e1bcbc73f07b5156
d94e07e48c08d15fb9392118ba9a8094011240afb44194a32195798fc21ab810,-1,4,1,184.15077126,1560875760,Regular,f7ce2db3aa650c535847eb770f084083bf8cb1727023483c3f5b5a6d1e5fadec
f7ce2db3aa650c535847eb770f084083bf8cb1727023483c3f5b5a6d1e5fadec,1,2,1,184.15077126,1560842921,Vote,d94e07e48c08d15fb9392118ba9a8094011240afb44194a32195798fc21ab810
3353f59f6b90dd028362efbb462a3b6f66816401fdda23cc3ae78a4afb65add8,-1,21,1,184.15077126,1559958194,Regular,a44c353981c7993394fa2685e037dfb409f5a3a4aa41b0dc64f3caa4429ecca6
a44c353981c7993394fa2685e037dfb409f5a3a4aa41b0dc64f3caa4429ecca6,1,2,1,184.15077126,1559656246,Vote,3353f59f6b90dd028362efbb462a3b6f66816401fdda23cc3ae78a4afb65add8
67a9b8809939db8374743457eafdfb18b59355091dd98c094a9e3db5d61dd64e,-1,4,1,184.20218531,1558516250,Regular,9e29d6803ced7162991caa3ff55e0f98633478cce839215e3f665b7237b5caee
9e29d6803ced7162991caa3ff55e0f98633478cce839215e3f665b7237b5caee,1,2,1,184.20218531,1558481874,Vote,67a9b8809939db8374743457eafdfb18b59355091dd98c094a9e3db5d61dd64e
c7d16473a9d1fdef429bc0dfac581d20e0088e8242a9e419dce098714d3fd9b0,-1,0,1,184.20218531,1558475309,Regular,9d88660aac7389914f3b81293ccaa49cd8250fb0b72e861ee1af99755487ee22
9d88660aac7389914f3b81293ccaa49cd8250fb0b72e861ee1af99755487ee22,1,2,1,184.20218531,1558417717,Vote,c7d16473a9d1fdef429bc0dfac581d20e0088e8242a9e419dce098714d3fd9b0
a4e89808da1373c29676c41f4c5a8c2bb603b4acd57e16da76bed454e5898982,-1,26,1,184.20218531,1558388936,Regular,4c32249acf6407a434ac3af1310f8d2c6e13863f0bbb8313007df9418e7f4757
4c32249acf6407a434ac3af1310f8d2c6e13863f0bbb8313007df9418e7f4757,1,2,1,184.20218531,1558031479,Vote,a4e89808da1373c29676c41f4c5a8c2bb603b4acd57e16da76bed454e5898982
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,0,1,185.58387124,1557776652,Regular,bc1ea23140efca8ce746d4266681121ed7dbbb6bb279f9cb1af38bca6033f95d
bc1ea23140efca8ce746d4266681121ed7dbbb6bb279f9cb1af38bca6033f95d,1,20,1,185.58387124,1557776545,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
