tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,315,1,52.39154142,1635853429,Regular,f50f554450a45645e9d86fd43ae9c07efbe493618357b88e45eedd7ca4558bff
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,91,1,52.42464744,1635853429,Regular,a90dc46ab34cb975ab5645ccbce6bc8d7d5efb2c02df31d4ce4bdc7345c5e5e6
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,42,1,52.39154143,1635853301,Regular,4af702e54dcadd3967621a7c3c6e1fbc5a05c32551ed502bc2cb55a5bef8dbf4
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,275,1,52.42464743,1635645068,Regular,51c0a697a3cfaaaa5313dc5c1e76a6e493812d09a7807e100a40a47caff8acae
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,133,1,52.39154142,1635198660,Regular,05003d3b7ed14690842c7926a2653f89cbd47aed233fa4fd5ecb002532bcf75a
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,297,1,52.42464743,1635164051,Regular,338570c5f3002e4bb0310f44f88c82e889e7c8aa946cfabcedb9f30c28704345
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,106,1,52.42464744,1635080040,Regular,e791957aff91e8d373ac7f58bf791e74a07ea83d93a15b2fbb62c6dabcbb3d29
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,124,1,52.39154143,1635077311,Regular,41b9f12f2a688de7b120a226a7e5695446adeb01dd8ebacc85b8ec14cf4e681b
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,92,1,52.42464743,1616412942,Regular,5f563d2e868af72896511c1ad1748f6221e75af98779127654a02859e57ecd00
41b9f12f2a688de7b120a226a7e5695446adeb01dd8ebacc85b8ec14cf4e681b,1,3,1,52.39154143,1593555146,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
05003d3b7ed14690842c7926a2653f89cbd47aed233fa4fd5ecb002532bcf75a,1,3,1,52.39154142,1593325316,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
4af702e54dcadd3967621a7c3c6e1fbc5a05c32551ed502bc2cb55a5bef8dbf4,1,3,1,52.39154143,1593116406,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
f50f554450a45645e9d86fd43ae9c07efbe493618357b88e45eedd7ca4558bff,1,3,1,52.39154142,1593025260,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
338570c5f3002e4bb0310f44f88c82e889e7c8aa946cfabcedb9f30c28704345,1,3,1,52.42464743,1592843164,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
5f563d2e868af72896511c1ad1748f6221e75af98779127654a02859e57ecd00,1,3,1,52.42464743,1592682685,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
a90dc46ab34cb975ab5645ccbce6bc8d7d5efb2c02df31d4ce4bdc7345c5e5e6,1,3,1,52.42464744,1592322910,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
e791957aff91e8d373ac7f58bf791e74a07ea83d93a15b2fbb62c6dabcbb3d29,1,3,1,52.42464744,1592174462,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
51c0a697a3cfaaaa5313dc5c1e76a6e493812d09a7807e100a40a47caff8acae,1,3,1,52.42464743,1591835229,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
c7be2bf9d6ab4c4300bf5831485e70aae959fb8fb2ca4c0f9ec3ce8000162822,-1,7,1,52.42464743,1591775940,Regular,5a1925e924190d6b9d33db1c565b2b0271a62eaa7f447220d5885dffb23fd504
5a1925e924190d6b9d33db1c565b2b0271a62eaa7f447220d5885dffb23fd504,1,3,1,52.42464743,1591700378,Vote,c7be2bf9d6ab4c4300bf5831485e70aae959fb8fb2ca4c0f9ec3ce8000162822
9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436,-1,15,1,18.43311312,1591116772,Regular,da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8
da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8,1,40,1,18.43311312,1591113589,Regular,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
