tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21086e9f1f26502c3b9a474770e5d2a66e71a695f0abc3e95408e83ada5ee612,-1,1,1,23.81554265,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
21086e9f1f26502c3b9a474770e5d2a66e71a695f0abc3e95408e83ada5ee612,-1,0,1,0.05003365,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
9d27fafb68866746bdda77648f8eca5ae08bd91cd1995ed1b1f9777ef2322336,-1,0,1,0.05003365,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
9d27fafb68866746bdda77648f8eca5ae08bd91cd1995ed1b1f9777ef2322336,-1,1,1,23.81554265,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
a41665dcf29c6a9f10a994f610bb51fd5e78cb49609c02afafabc74170b44a1c,-1,0,1,0.05003365,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
a41665dcf29c6a9f10a994f610bb51fd5e78cb49609c02afafabc74170b44a1c,-1,1,1,23.81554265,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
d66002ce7bc76aa79e7226765a8ab9ba6384a077db4a82b3361ecb2d28d85f46,-1,0,1,0.05003365,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
d66002ce7bc76aa79e7226765a8ab9ba6384a077db4a82b3361ecb2d28d85f46,-1,1,1,23.81554265,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
e2b0f9d0f432d27d2b1c0ffcbeea16920502e009ff2611283fd4008a36cc4fe6,-1,0,1,0.05003365,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
e2b0f9d0f432d27d2b1c0ffcbeea16920502e009ff2611283fd4008a36cc4fe6,-1,1,1,23.81554265,1626228495,Ticket,8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,8,1,0.05003365,1626228141,Regular,a41665dcf29c6a9f10a994f610bb51fd5e78cb49609c02afafabc74170b44a1c
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,9,1,23.81554265,1626228141,Regular,a41665dcf29c6a9f10a994f610bb51fd5e78cb49609c02afafabc74170b44a1c
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,0,1,0.05003365,1626228141,Regular,9d27fafb68866746bdda77648f8eca5ae08bd91cd1995ed1b1f9777ef2322336
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,7,1,23.81554265,1626228141,Regular,d66002ce7bc76aa79e7226765a8ab9ba6384a077db4a82b3361ecb2d28d85f46
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,6,1,0.05003365,1626228141,Regular,d66002ce7bc76aa79e7226765a8ab9ba6384a077db4a82b3361ecb2d28d85f46
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,2,1,0.05003365,1626228141,Regular,e2b0f9d0f432d27d2b1c0ffcbeea16920502e009ff2611283fd4008a36cc4fe6
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,1,1,23.81554265,1626228141,Regular,9d27fafb68866746bdda77648f8eca5ae08bd91cd1995ed1b1f9777ef2322336
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,3,1,23.81554265,1626228141,Regular,e2b0f9d0f432d27d2b1c0ffcbeea16920502e009ff2611283fd4008a36cc4fe6
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,4,1,0.05003365,1626228141,Regular,21086e9f1f26502c3b9a474770e5d2a66e71a695f0abc3e95408e83ada5ee612
8042fe0cebdfcf2d669fc723705f4ab6a1d9cd6f490004940613f615501fe18d,1,5,1,23.81554265,1626228141,Regular,21086e9f1f26502c3b9a474770e5d2a66e71a695f0abc3e95408e83ada5ee612
