tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bdf707a79732926fb4976ec10f799227f0b049bbabba94273743c1fa3858d7,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
02bdf707a79732926fb4976ec10f799227f0b049bbabba94273743c1fa3858d7,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
2c04d7960d5fb10ddfc5373322123bb9a62783e0b3087cc5d8d680d59ca3894c,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
2c04d7960d5fb10ddfc5373322123bb9a62783e0b3087cc5d8d680d59ca3894c,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
48b9f087baae970c215790c9b96ca3a2661538b250b471c66739bf7d1b3d12e7,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
48b9f087baae970c215790c9b96ca3a2661538b250b471c66739bf7d1b3d12e7,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
4cd3a992f836fcb65c6048e16bd678532b1fee4868d960f5e210157062646f91,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
4cd3a992f836fcb65c6048e16bd678532b1fee4868d960f5e210157062646f91,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
6673d254656104f244d3955b92a04eb4c5773344ace1f0717d922dda05f766ca,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
6673d254656104f244d3955b92a04eb4c5773344ace1f0717d922dda05f766ca,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
71bb94dff5f6b653d18ad730ccc90c68a08e7d51c5b62e71d47f551796bdf5c8,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
71bb94dff5f6b653d18ad730ccc90c68a08e7d51c5b62e71d47f551796bdf5c8,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
7f2b24abbf0bce3e904b37fb8cbea221e1fd9ac06584bd37b0ca3eb99833b650,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
7f2b24abbf0bce3e904b37fb8cbea221e1fd9ac06584bd37b0ca3eb99833b650,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
86825c31a5cba76bee83950085e89b5118b853708ce22da8d3ac6a30843142b2,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
86825c31a5cba76bee83950085e89b5118b853708ce22da8d3ac6a30843142b2,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
c442a99246a780191bf8cca8aa073358dbf4bfbd8cd970929c9bde60a90497c9,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
c442a99246a780191bf8cca8aa073358dbf4bfbd8cd970929c9bde60a90497c9,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
d9810731f8a05c7f47045813e534e67dfa237f79a7f3aa0264af1939299c47b0,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
d9810731f8a05c7f47045813e534e67dfa237f79a7f3aa0264af1939299c47b0,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
deef0044f62d15c1b95ff0d2067840150a8d7cf58544915ea88c81969b283fa1,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
deef0044f62d15c1b95ff0d2067840150a8d7cf58544915ea88c81969b283fa1,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
e4fbbd22c6072fc1352bdb9515e15f31a2d347bcdaa1be1fe850a27aeb58fcf7,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
e4fbbd22c6072fc1352bdb9515e15f31a2d347bcdaa1be1fe850a27aeb58fcf7,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
f2b3bad5a8c5c348692956efbcc0281b250756137443297eb538e49959e0be79,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
f2b3bad5a8c5c348692956efbcc0281b250756137443297eb538e49959e0be79,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
f9cae714892bc22e5affeb621258b13550aa9d2d2bc72764dd6bd2dae03eb00f,-1,0,1,0.02919658,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
f9cae714892bc22e5affeb621258b13550aa9d2d2bc72764dd6bd2dae03eb00f,-1,1,1,11.50055753,1668682690,Ticket,5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,17,1,11.50055753,1668682187,Regular,2c04d7960d5fb10ddfc5373322123bb9a62783e0b3087cc5d8d680d59ca3894c
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,22,1,0.02919658,1668682187,Regular,deef0044f62d15c1b95ff0d2067840150a8d7cf58544915ea88c81969b283fa1
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,23,1,11.50055753,1668682187,Regular,deef0044f62d15c1b95ff0d2067840150a8d7cf58544915ea88c81969b283fa1
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,0,1,0.02919658,1668682187,Regular,71bb94dff5f6b653d18ad730ccc90c68a08e7d51c5b62e71d47f551796bdf5c8
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,1,1,11.50055753,1668682187,Regular,71bb94dff5f6b653d18ad730ccc90c68a08e7d51c5b62e71d47f551796bdf5c8
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,10,1,0.02919658,1668682187,Regular,4cd3a992f836fcb65c6048e16bd678532b1fee4868d960f5e210157062646f91
5cf5949966f4c3a1d3b8bb462e97b62fd4e499fc475bbd0378c1b940eb613d35,1,11,1,11.50055753,1668682187,Regular,4cd3a992f836fcb65c6048e16bd678532b1fee4868d960f5e210157062646f91
