tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,128,1,33.8787427,1597421826,Regular,6d90c6178c03e252996a6af533d71f69f217ea1727fe6a0c3fbe90f88cf226b6
8474a25eac15a928e75e4d4e99e52163ad6c641ea7fe7c114778098f3e200983,-1,0,1,32.4977085,1597404236,Revocation,46adc8b98e91e0851aa038e4a93d1951605e8683979d53a4f7d44123516a494d
0de19e77b33b1e891a342d4b9308ce5848acc9618b62a79744ed767f85143224,-1,1,1,32.4977085,1575941722,Vote,d6e2f04c70350bd4af762873fa8c80682ccc743d68676db057f31cf563d65fcd
29537377734c4051b538bccb3f76ad9392b4817bc7ec44863bda9f715a7718cb,-1,9,1,33.83614041,1574652185,Regular,6ee04cdb2182aa483a80232037c4ca01bdfb354b12254dd61022f1a0635ead31
6ee04cdb2182aa483a80232037c4ca01bdfb354b12254dd61022f1a0635ead31,1,2,1,33.83614041,1574637641,Vote,29537377734c4051b538bccb3f76ad9392b4817bc7ec44863bda9f715a7718cb
69acb480a3143907d1f831863312bdafff327b4b6bbfb5e703872581f340b031,-1,1,1,32.4977085,1574270717,Vote,4c42c63141a9bd552249531957a08725e4950c35fa30c48e210cbffd84b8afcb
a970ff00a018d51c649b91cb54e27f3234b4d8d84aa92ad4c190c1f147dd30c4,-1,1,1,32.4977085,1573913784,Vote,dd55d7c454fd344467d2d35817b75fa643fd81d6630a512411807cd7f56ab5eb
dc23cc41aa238df8bd0a3364cf37eebd1dc5e684422cf19d688c3401755aa080,-1,1,1,32.4977085,1573817674,Vote,6702afc33ff84003b9bc3ef9f88da5c74d2ed9ca310255b595068e55c35b8d4e
3067f54b62c37289bcfab8e811d4d8382cda56f9da0239e8bf6ac357fdc39052,-1,1,1,32.4977085,1573752310,Vote,dafe6349f82dbd6534dba402085e987888345ab3a8709c4ecc1a0296c5e4918d
97e36fd0ec3240e53c12616a3025212b028295ba5aa854311bebbb0013859f34,-1,1,1,32.4977085,1573667474,Vote,6ef0ea7b41983140f907ed4c4d39a100b4e4ada5827d0ab8443eb9d9ddc48bcc
46d86b235efd47682ad01eb95c24f6a63ea4d0cfeea1346b8a876594ff873f36,-1,1,1,32.4977085,1573652453,Vote,ad932bce61f7a4ea37a7700e567af76f73baa918b699888563c5489ff28e338d
033acec22949cdd6f43bf47c585f549cfb766db23c6ff0bd1d857952c171d0a8,-1,1,1,32.4977085,1573612966,Vote,08ff33a2f2825fbaac481c792b5ca2e9fc581bc5a7b7fb73ca25903430131b7a
aca857df39a1745abc2fbcd3232d8d363a4ca5d900cfd6012ec49a3bfbb3a4df,-1,1,1,32.4977085,1573525753,Vote,4eb8f621e81f7162fb7ae2c7fe59ce0ab77dca69377ab9de388f9963c55bca08
755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508,-1,20,1,33.83614041,1573435384,Regular,d88dbb0f97d1ba3cde4595af0c747fb91a8126e4cc28f3a0b506a9a0997fda34
d88dbb0f97d1ba3cde4595af0c747fb91a8126e4cc28f3a0b506a9a0997fda34,1,2,1,33.83614041,1573408156,Vote,755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508
6e0b68bce9d19274f0a194a7b967e5b89a63657cb428d16671d5aa365e1d0706,-1,1,1,32.4977085,1573402885,Vote,0182ca67b44ab49c81dbaeab5a8ab4a3d11e2094d16de00be7f31e6a07d305f9
e1a72067a9ba141e69d26ba028fbc33ddfe69b04696e205adcd4db0aef689021,-1,1,1,32.4977085,1573306179,Vote,557c2cdaa4cb18b21ac66d2511426bdc0b85050324a402111ab074e1cdbbfaa0
e0ff9de429be1c8ef020fa0b2ea6881433612f8be65f081634613e60069e7c0f,-1,1,1,32.4977085,1573279843,Vote,f38fc92953fbbbe9a56aeac175d1be64a7b64662d70af9176dbe2efe43be7682
c3ba2b21294ef725a505e4476adc3eb4fe29cac05ae08be44393657fc8cb7f29,-1,1,1,32.4977085,1573271368,Vote,c18b85144e3d3a990985a4495142dc298bb00acdbc6c758d412bad287e81f724
b943d44851d38631be4fc5dd60c3282de410e3ff02ca2a46479ed2a438063008,-1,1,1,32.4977085,1573189270,Vote,14dab6bb60cf03b98fd1d23b1cf0dcf431723293bc7c5e96cb075216f9890f64
0646588a9abbb5a6955f17424c440d40d26e162aaf07e018cdf0487c4dd1ddef,-1,1,1,32.4977085,1573180173,Vote,6ff7c8c5385ee78d178991e138ff11e7bfa9b687fc618075ec39cfedab2782a0
cd447bf7c75e278d3892127fabe627352a0064a14e877c9eda34e7b185adb946,-1,1,1,32.4977085,1573128922,Vote,fc4da500404e4bbe31a547a6f9eb361da101287b79fae724679fa02349a18c6b
b6c343a2a35d8bacd6b52c214b7f5a4769337c68430647e8003bfb5e6207a7ed,-1,1,1,32.4977085,1573116358,Vote,c16f5cfe8607ed02a8fdad231a476b5e2c02a949932c2decb970530d8d634105
