tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,41,1,10.42471516,1597293410,Regular,6b5db6c8396a43c2aa38a974359ec931e93780ee5991049000248c7e605b74e2
6b5db6c8396a43c2aa38a974359ec931e93780ee5991049000248c7e605b74e2,1,3,1,10.42471516,1596756698,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,154,1,10.80414084,1596171399,Regular,cf06d4ef7cf9ab821fe75f9f1082b276a971da92ee46d11b83113ebd9677f7a4
cf06d4ef7cf9ab821fe75f9f1082b276a971da92ee46d11b83113ebd9677f7a4,1,3,1,10.80414084,1596067334,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,368,1,10.83604649,1595560550,Regular,e251870bdb7de72dc0a8ddc48dde4d054a61e5796f2ed69bc9b323a3ba1bc8bb
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,252,1,10.45661259,1595559252,Regular,642bf457111538be0c868df22ac6b371c2d21f1b8240b414749720bdc11c6d87
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,232,1,10.83604649,1595559252,Regular,4cfe1cce50374d2e6c430c03c27f36f759ece886f3cdbdbfc237ca77842a4286
e251870bdb7de72dc0a8ddc48dde4d054a61e5796f2ed69bc9b323a3ba1bc8bb,1,3,1,10.83604649,1595039551,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
642bf457111538be0c868df22ac6b371c2d21f1b8240b414749720bdc11c6d87,1,3,1,10.45661259,1594602923,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
43e14c6f90531fc0c7c8a58038ea39ebb73ca6a80f5d93f99d5d7d644dd8a03b,-1,0,1,10.45661259,1594456075,Regular,f1079decd1861134f60b15d309ae3c6ad520f4142923beb9863a593036d58881
17f520797a7fd716134f8926b728376048d6c2be3217ed4d12258db096d89aa1,-1,4,1,10.83604649,1594443744,Regular,10f9e7fb82f36a362a13849b85008b6b738dc27a838bdf64234324bc2b9a3b7d
4cfe1cce50374d2e6c430c03c27f36f759ece886f3cdbdbfc237ca77842a4286,1,3,1,10.83604649,1594411807,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,107,1,10.83604649,1594322077,Regular,015c6d484a06bd9020cf1da461e23d1f7a57b6b9c2127c4c8c5d23f9687b1a3e
10f9e7fb82f36a362a13849b85008b6b738dc27a838bdf64234324bc2b9a3b7d,1,3,1,10.83604649,1594276606,Vote,17f520797a7fd716134f8926b728376048d6c2be3217ed4d12258db096d89aa1
015c6d484a06bd9020cf1da461e23d1f7a57b6b9c2127c4c8c5d23f9687b1a3e,1,3,1,10.83604649,1594213259,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
f1079decd1861134f60b15d309ae3c6ad520f4142923beb9863a593036d58881,1,3,1,10.45661259,1594120028,Vote,43e14c6f90531fc0c7c8a58038ea39ebb73ca6a80f5d93f99d5d7d644dd8a03b
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,44,1,10.83604649,1593796131,Regular,8f240c28005ab7e15d7951e8ec5738ee5076931f4dfb5304c91affb220b2b645
8f240c28005ab7e15d7951e8ec5738ee5076931f4dfb5304c91affb220b2b645,1,3,1,10.83604649,1593705237,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
