tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,5,1,49.74951255,1588032004,Regular,2c207ed451f0803e20e7ad25f696b9c2696a9d6084e5869e1be1202470894cd0
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,7,1,49.67563877,1587942902,Regular,d98740f1ca54042e9496dd6ab415d330c591a1f5967a669c8f86c5b5ef278a31
d98740f1ca54042e9496dd6ab415d330c591a1f5967a669c8f86c5b5ef278a31,1,3,1,49.67563877,1587902158,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,140,1,49.74951255,1587821431,Regular,8f57cae53a96faeb512978843ba6c554b65ed2f0421f890f4d781afe7a3dffb6
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,184,1,49.71199702,1586018605,Regular,d8140aa6a4f81824924007975d7007f10dbe1940b2737b6d2993b2336d408d37
d8140aa6a4f81824924007975d7007f10dbe1940b2737b6d2993b2336d408d37,1,3,1,49.71199702,1584689654,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,29,1,49.71199702,1583787289,Regular,a6e16bd6a3da0ee8382bbb0d0bc2a95b7d8197f5a180c8e6c5b13506d572b85f
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,3,1,49.71199702,1583709865,Regular,6e3f8e879c538938498a79fd8d66a1dbf0907776e0ed93aeb54bcac86bc7f718
a6e16bd6a3da0ee8382bbb0d0bc2a95b7d8197f5a180c8e6c5b13506d572b85f,1,3,1,49.71199702,1583699599,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
6e3f8e879c538938498a79fd8d66a1dbf0907776e0ed93aeb54bcac86bc7f718,1,3,1,49.71199702,1583657458,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,7,1,49.71199702,1583625483,Regular,48b226ffcbdf1faa1f5fc2577154fa8efaa234988dc2363330b3304d1cf6bf66
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,73,1,49.74951255,1583593199,Regular,54917a56b12af73b395095f6f4fa365fe658121f22b4bcc0b9e38362a2cc951c
48b226ffcbdf1faa1f5fc2577154fa8efaa234988dc2363330b3304d1cf6bf66,1,3,1,49.71199702,1583222280,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
2c207ed451f0803e20e7ad25f696b9c2696a9d6084e5869e1be1202470894cd0,1,3,1,49.74951255,1583033166,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
8f57cae53a96faeb512978843ba6c554b65ed2f0421f890f4d781afe7a3dffb6,1,3,1,49.74951255,1582979803,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
54917a56b12af73b395095f6f4fa365fe658121f22b4bcc0b9e38362a2cc951c,1,3,1,49.74951255,1582891503,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
