tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bdbbfb1c2227f4fcf74d9435ec8553a26000d35e01271ef8d5bf3870fd4dd5d,-1,0,1,0.03272216,1659446148,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
9bdbbfb1c2227f4fcf74d9435ec8553a26000d35e01271ef8d5bf3870fd4dd5d,-1,1,1,30.66539576,1659446148,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
c78868bc0f4bef85ca7e4ccb6285b20fe4161daddbcf6531763332e577855465,-1,1,1,30.66539576,1659446148,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
c78868bc0f4bef85ca7e4ccb6285b20fe4161daddbcf6531763332e577855465,-1,0,1,0.03272216,1659446148,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
d695de0882c6d2119cd37cf6a2aabcbbb06b09c25dcb41de8d7bdaeef9e42d27,-1,0,1,0.03272216,1659446148,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
d695de0882c6d2119cd37cf6a2aabcbbb06b09c25dcb41de8d7bdaeef9e42d27,-1,1,1,30.66539576,1659446148,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
05d01d45f1701a5e3bdc03a75f58cdbdddb9753927d0ba9f0b5075c7a8378d1b,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
05d01d45f1701a5e3bdc03a75f58cdbdddb9753927d0ba9f0b5075c7a8378d1b,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
1f5d8d369f9258f9293cf6c5987fd554e8db605ed6cb0d60fde36663abffc3aa,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
1f5d8d369f9258f9293cf6c5987fd554e8db605ed6cb0d60fde36663abffc3aa,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
2a4ab29f21f7bfa3e49ac28a6a3f3cef24f90d88ebadad5f907c8a659ae44fba,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
2a4ab29f21f7bfa3e49ac28a6a3f3cef24f90d88ebadad5f907c8a659ae44fba,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
373ceeefab40e915714ac4846c7e7cd430c8d09bebc4f4d5d9599a7c6680d5e8,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
373ceeefab40e915714ac4846c7e7cd430c8d09bebc4f4d5d9599a7c6680d5e8,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
3ea51ef803271120fef436898fc806e84efd3a600d09ef8aa34ddea488ec6dea,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
3ea51ef803271120fef436898fc806e84efd3a600d09ef8aa34ddea488ec6dea,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
5a1ac1956b8ab06b5f5408330b20ed23f257fcd6b80c9c79b18a73e3b6cdd52f,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
5a1ac1956b8ab06b5f5408330b20ed23f257fcd6b80c9c79b18a73e3b6cdd52f,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
6dd28a6b2c1e81c9d47f72f9ac62882f961ebb9df26f11179d6c2e1efc646af2,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
6dd28a6b2c1e81c9d47f72f9ac62882f961ebb9df26f11179d6c2e1efc646af2,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
6e54d2c5a8c769ebc852802da33a382e049c00a074211a91ef9afdf34fa437b5,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
6e54d2c5a8c769ebc852802da33a382e049c00a074211a91ef9afdf34fa437b5,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
7f045639d057687e9e0d73c597fa2918800aaeb14e43a59c2565e2546df9f3b7,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
7f045639d057687e9e0d73c597fa2918800aaeb14e43a59c2565e2546df9f3b7,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
7fc816b10a9e9f794b0e7c77f6ec4f18b51192fc153daf8f56899f6aaae2d304,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
7fc816b10a9e9f794b0e7c77f6ec4f18b51192fc153daf8f56899f6aaae2d304,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
820e4386d17542936f14b422dd658287fcdebacd3d29f386a60e2ff9687bfa8d,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
820e4386d17542936f14b422dd658287fcdebacd3d29f386a60e2ff9687bfa8d,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
8b29c96a514af29aec8045f671ab8e06e545d84291be758ee24d69ced77c5eee,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
8b29c96a514af29aec8045f671ab8e06e545d84291be758ee24d69ced77c5eee,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
a5e696bbcf41ba6105d3494bb6d0016398c8f3614cee42446bb96b863356f43a,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
a5e696bbcf41ba6105d3494bb6d0016398c8f3614cee42446bb96b863356f43a,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
ab566cd396c65457005d79f8700a2d39081a1dd5c39d4b0f7b5ceab4710c8235,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
ab566cd396c65457005d79f8700a2d39081a1dd5c39d4b0f7b5ceab4710c8235,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
bad26c5a5a955859709a14305256d88580af97acfac23ab64bc046bdd92b91d2,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
bad26c5a5a955859709a14305256d88580af97acfac23ab64bc046bdd92b91d2,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
bb6b9646e813796a3c67ceafaf9d273871291ebf51edcc146741bad040394185,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
bb6b9646e813796a3c67ceafaf9d273871291ebf51edcc146741bad040394185,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
c47bde703294a5865de11e8fe7f8dac7bc6b7d5572c7809c828be855d0e42531,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
c47bde703294a5865de11e8fe7f8dac7bc6b7d5572c7809c828be855d0e42531,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
d606f45e57c14f5dd7c6447ea2b55bfe4618bae48577613318747e19f245ab1e,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
d606f45e57c14f5dd7c6447ea2b55bfe4618bae48577613318747e19f245ab1e,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
e3d3a80a163c9cd94b8635eb5f9362a668771a6ea663cc29eeb614547af4605c,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
e3d3a80a163c9cd94b8635eb5f9362a668771a6ea663cc29eeb614547af4605c,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
fc6c557f33448432aa5337762d2991aba38624de900edca100011d46d352dcfe,-1,0,1,0.03272216,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
fc6c557f33448432aa5337762d2991aba38624de900edca100011d46d352dcfe,-1,1,1,30.66539576,1659446031,Ticket,8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265
8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265,1,18,1,0.03272216,1659445716,Regular,9bdbbfb1c2227f4fcf74d9435ec8553a26000d35e01271ef8d5bf3870fd4dd5d
8a06195ba7bf28133b51d9c9034c540e1427c31197ef55cd45cf6d23f92fc265,1,45,1,30.66539576,1659445716,Regular,c47bde703294a5865de11e8fe7f8dac7bc6b7d5572c7809c828be855d0e42531
