tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,7,1,268.70354113,1558374390,Regular,2f3babf8ebce3f5a7b0f43555978726d281344dd608d54d7059ba31433122817
2f3babf8ebce3f5a7b0f43555978726d281344dd608d54d7059ba31433122817,1,2,1,268.70354113,1557807206,Vote,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658,-1,9,1,268.70354113,1556554683,Regular,a2711ed4a4101133148a0f6d54da829f81bfd7ce99c27506dd96c3fa18cb721c
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,-1,8,1,268.70354113,1556552690,Regular,04f107375cb6e884910b0c5303539eec414fab275bf84c8501a72c0572c46e07
a2711ed4a4101133148a0f6d54da829f81bfd7ce99c27506dd96c3fa18cb721c,1,2,1,268.70354113,1556525987,Vote,943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658
04f107375cb6e884910b0c5303539eec414fab275bf84c8501a72c0572c46e07,1,2,1,268.70354113,1556329780,Vote,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
b0b7d8270ff81adfcb30a4e72c28eb29eb7bdba35cfc3433369fa207cb3677b1,-1,26,1,268.75659169,1555912926,Regular,766f11695358e05b1cfb844f78a20deee4b60afaaee2b98847389bd02fe25477
766f11695358e05b1cfb844f78a20deee4b60afaaee2b98847389bd02fe25477,1,2,1,268.75659169,1555705160,Vote,b0b7d8270ff81adfcb30a4e72c28eb29eb7bdba35cfc3433369fa207cb3677b1
ba149e9da0c3f91efcd31e79160c4f4ded117bba22d60d8ac33223f433068948,-1,3,1,268.75659169,1554519080,Regular,9f9996cc449324a2fa318c99b76dcb8beb4422f25d598468fdb60e040e2672fd
904343e72467d1a973616d79f01faf411ca14acc52ab2cce480acb48e3fcd655,-1,2,1,268.75659169,1554506047,Regular,93017785f6af5f73fe1a5e48116a40b042bb53a79df88c37592515b38e31d959
9f9996cc449324a2fa318c99b76dcb8beb4422f25d598468fdb60e040e2672fd,1,2,1,268.75659169,1554412998,Vote,ba149e9da0c3f91efcd31e79160c4f4ded117bba22d60d8ac33223f433068948
93017785f6af5f73fe1a5e48116a40b042bb53a79df88c37592515b38e31d959,1,2,1,268.75659169,1554387989,Vote,904343e72467d1a973616d79f01faf411ca14acc52ab2cce480acb48e3fcd655
94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774,-1,1,1,118.49337921,1554349147,Regular,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,20,1,118.49337921,1554349055,Regular,94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774
