tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7187907497df2b2a747412771a4c005b6b6b7a954f7498ae0e6cb0002b3d2f15,-1,3,1,6.7578994,1619996308,Regular,32ebd9b39c86e234e04bb1ad1840abeace7576df7c18b3a23722617a56d52fd8
0b2150741b838bfd01f357ad9519d99ad96b36470e67ec413d5837b32c762f51,-1,6,1,6.7323298,1619996054,Regular,24b177f2fc9694b188e55d7b9b0bb86edfe917c9fe5d0d2a19d081f645fc5fd7
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,386,1,6.7323298,1618720267,Regular,0183068236703c77bfe1a54ba0ac21504f7917698c46019cf437ec08ca414dbc
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,218,1,6.7323298,1617107233,Regular,79bf7ce3f1ec8641c710b599923131b02efd5f427ccd816ed9bf8d1bc45bf51d
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,18,1,6.7323298,1617105775,Regular,eaecdc4d814092ae411d42cdd1fed92d4152870d296d3104a85ecb4ee4536904
79bf7ce3f1ec8641c710b599923131b02efd5f427ccd816ed9bf8d1bc45bf51d,1,3,1,6.7323298,1614849265,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
eaecdc4d814092ae411d42cdd1fed92d4152870d296d3104a85ecb4ee4536904,1,3,1,6.7323298,1613829053,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
0183068236703c77bfe1a54ba0ac21504f7917698c46019cf437ec08ca414dbc,1,3,1,6.7323298,1613505287,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
24b177f2fc9694b188e55d7b9b0bb86edfe917c9fe5d0d2a19d081f645fc5fd7,1,3,1,6.7323298,1612825028,Vote,0b2150741b838bfd01f357ad9519d99ad96b36470e67ec413d5837b32c762f51
32ebd9b39c86e234e04bb1ad1840abeace7576df7c18b3a23722617a56d52fd8,1,3,1,6.7578994,1612483013,Vote,7187907497df2b2a747412771a4c005b6b6b7a954f7498ae0e6cb0002b3d2f15
