tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c37fba005e34027ed77620659c6b02b1cb84c42f9cff3ac95544e364fe394c,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
1572e37c1b7b6b1cbdf061838535f29ce8899fa3a080b0a171310ff3dd3b7ad1,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
1c5591389a361c2b78fcc92b097d37f53f39769b02a63e50381c36d3ff97793e,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
24404ee0a0caedbfc2ff4537d4ba8a4ad857f664817b1b4e3e1c1b555f3a737f,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
8b238cb491ab6625c8c892920cd45a3c81bd300e64245f58ddd1fa3c44e1b2f7,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
8ef8d69495588c55b4d3a382f6f69d0cdb2a718b05c2607dbb155a4cb2af5c3a,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
9cb3d3879e3bce3e2d75b7e77825e811cc8f5601cc5e26038d83bd6802a2db00,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
bb7925c988e17468054072dd198ef7f8e58614034c595576e65ceb2148049a17,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
c545e79bea099875cbba064f120179ecf8305bff7d03b3e4328b9165d35c682e,-1,0,1,94.70919603,1546109191,Ticket,70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,3,1,94.70919603,1546108873,Regular,8b238cb491ab6625c8c892920cd45a3c81bd300e64245f58ddd1fa3c44e1b2f7
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,5,1,94.70919603,1546108873,Regular,1c5591389a361c2b78fcc92b097d37f53f39769b02a63e50381c36d3ff97793e
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,4,1,94.70919603,1546108873,Regular,24404ee0a0caedbfc2ff4537d4ba8a4ad857f664817b1b4e3e1c1b555f3a737f
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,0,1,94.70919603,1546108873,Regular,1572e37c1b7b6b1cbdf061838535f29ce8899fa3a080b0a171310ff3dd3b7ad1
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,8,1,94.70919603,1546108873,Regular,9cb3d3879e3bce3e2d75b7e77825e811cc8f5601cc5e26038d83bd6802a2db00
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,1,1,94.70919603,1546108873,Regular,bb7925c988e17468054072dd198ef7f8e58614034c595576e65ceb2148049a17
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,6,1,94.70919603,1546108873,Regular,c545e79bea099875cbba064f120179ecf8305bff7d03b3e4328b9165d35c682e
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,7,1,94.70919603,1546108873,Regular,8ef8d69495588c55b4d3a382f6f69d0cdb2a718b05c2607dbb155a4cb2af5c3a
70f443009111e625d66c4c5011df5645e37ba8dbfdeef463dea032d16e4a8fe6,1,2,1,94.70919603,1546108873,Regular,09c37fba005e34027ed77620659c6b02b1cb84c42f9cff3ac95544e364fe394c
