tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38aaf90145844bacc6a7e43da6255c8fcb605ca73d576ff891d190c83d15120c,-1,15,1,6.7323298,1620140280,Regular,a538ecf963209d51ffe4ee3546cf7be540c78fc06c77937aaeefcac89fc3daf2
af06106f6c49849dd8ee766438420a8dba95bc1801ec81ed0914741ada0bcc3b,-1,9,1,6.7323298,1619993946,Regular,d6195d03af734a8cfa22b8a5020e5008500707c4addaa305afad44930f7592d2
9eb2129a8ec89a67ee87da05c96be39fa9189bbb7cb5c643b73a47f85048ae47,-1,12,1,6.70754898,1619993715,Regular,5eb07008bb2773efcb22c7d076f2240ddcaad84f8509d2d5ea8de329f330f5d1
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,113,1,5.92901211,1618719987,Regular,84e9d41b0a7f4ace3ea2749f3218a0c65fb8b442f5f5d959bfd53f65b9e2409d
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,110,1,6.7323298,1618719434,Regular,da6cbe41ca1e4f99dea57843e4e56fec9b5f4465985b1a73bc207f7ad6baf290
84e9d41b0a7f4ace3ea2749f3218a0c65fb8b442f5f5d959bfd53f65b9e2409d,1,1,1,5.92901211,1618629627,Revocation,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f,-1,449,1,6.7323298,1618568435,Regular,8560cf7e5f47b4dd5f77d815433633a1f521b87e8dbd72956b6c55aeb80e1a8b
63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64,-1,11,1,6.70754898,1617336686,Regular,b220ae53a44fd5f66c9b5abdd1f5631d3057151e2f6d77067070f38471a75468
ced9ffe6d56bcdb1779a18024f3dc78857b657dfe8d95d71af3bcef87e3e86ff,-1,3,1,6.7323298,1617214594,Regular,0c58dd707a501dbfcfd993316b0eeb20975b34efe9774a8dc20212dc44d5785e
b220ae53a44fd5f66c9b5abdd1f5631d3057151e2f6d77067070f38471a75468,1,3,1,6.70754898,1617130588,Vote,63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,-1,4,1,6.7323298,1617106448,Regular,a3e5a3a2b03aab77e9ed9a86b06e299ade57b05404bb873083ed16c059732909
5eb07008bb2773efcb22c7d076f2240ddcaad84f8509d2d5ea8de329f330f5d1,1,3,1,6.70754898,1615616278,Vote,9eb2129a8ec89a67ee87da05c96be39fa9189bbb7cb5c643b73a47f85048ae47
0c58dd707a501dbfcfd993316b0eeb20975b34efe9774a8dc20212dc44d5785e,1,3,1,6.7323298,1614209982,Vote,ced9ffe6d56bcdb1779a18024f3dc78857b657dfe8d95d71af3bcef87e3e86ff
8560cf7e5f47b4dd5f77d815433633a1f521b87e8dbd72956b6c55aeb80e1a8b,1,3,1,6.7323298,1614025125,Vote,62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f
a538ecf963209d51ffe4ee3546cf7be540c78fc06c77937aaeefcac89fc3daf2,1,3,1,6.7323298,1614006495,Vote,38aaf90145844bacc6a7e43da6255c8fcb605ca73d576ff891d190c83d15120c
a3e5a3a2b03aab77e9ed9a86b06e299ade57b05404bb873083ed16c059732909,1,3,1,6.7323298,1613587715,Vote,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
da6cbe41ca1e4f99dea57843e4e56fec9b5f4465985b1a73bc207f7ad6baf290,1,3,1,6.7323298,1613544499,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
d6195d03af734a8cfa22b8a5020e5008500707c4addaa305afad44930f7592d2,1,3,1,6.7323298,1613315286,Vote,af06106f6c49849dd8ee766438420a8dba95bc1801ec81ed0914741ada0bcc3b
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,357,1,6.7578994,1613158951,Regular,e5b76b38aebed48cc421ae500ffc50436e954e4c7a67a0d45ec59ad7d2f39e7c
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,212,1,6.7323298,1613110644,Regular,d9e07624ec3355f2f4ed9d29b0fcac332fd58138c8c326e77b90f66548af9f6c
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,180,1,6.7578994,1613110644,Regular,cc22441db5665b6da0a20abaa8bf4dd78877ba8dc6d06dd3709718edc0303569
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,358,1,6.7323298,1613099805,Regular,a91b91997923e3e926ee1c2b3b1509c9ae6079ec856357e84414b22a3b895653
a91b91997923e3e926ee1c2b3b1509c9ae6079ec856357e84414b22a3b895653,1,3,1,6.7323298,1612929862,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
d9e07624ec3355f2f4ed9d29b0fcac332fd58138c8c326e77b90f66548af9f6c,1,3,1,6.7323298,1612838813,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
e5b76b38aebed48cc421ae500ffc50436e954e4c7a67a0d45ec59ad7d2f39e7c,1,3,1,6.7578994,1612756423,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
cc22441db5665b6da0a20abaa8bf4dd78877ba8dc6d06dd3709718edc0303569,1,3,1,6.7578994,1612671447,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
