tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322b4496747feff30cba8e3f6dcf3eda2017b633582219c251925b8473d462f2,-1,1,1,171.26504063,1567859808,Vote,2e6906747dc3c72f93375c95cfd1864a940c0a3881721d3e1ad340e03c2cea71
42ca9e94d82e2b36bb928b7a2323be1ebbd7588618d6071cb70bdabb22822517,-1,1,1,171.26504063,1566438336,Vote,ecff2f5dd4e7cbd0369608f7cd1e1a360a808e2b67fa291a6454a87cf567f626
3f2277d4372ddfb1c258d0f065b4bf85e913629ea50e6c1c68053f5961e320fe,-1,1,1,171.26504063,1566333767,Vote,1c4f61180c634c15e62a73a32ccbb21d4ab107c4af45e4f141c230ec94245899
314c983f796cd6565d36f52b79f5c364295457efcde486d0e5613f125b9bd43b,-1,1,1,171.26504063,1566037361,Vote,17798e6f64b4f84a1d38eba4b5ccd1af4ec2069e0b81323970c79374bd019ba7
cc70bf73d53df76cfba2c14191cf5af5a773eaccab4e4b4def94266505b60fed,-1,1,1,171.26504063,1565944902,Vote,7212ece56fcb48b22c9a57df3a1533481d205b7436dcbe8750c797b8cd2905cf
17798e6f64b4f84a1d38eba4b5ccd1af4ec2069e0b81323970c79374bd019ba7,1,0,1,171.26504063,1565835475,Ticket,314c983f796cd6565d36f52b79f5c364295457efcde486d0e5613f125b9bd43b
1c4f61180c634c15e62a73a32ccbb21d4ab107c4af45e4f141c230ec94245899,1,0,1,171.26504063,1565835475,Ticket,3f2277d4372ddfb1c258d0f065b4bf85e913629ea50e6c1c68053f5961e320fe
2e6906747dc3c72f93375c95cfd1864a940c0a3881721d3e1ad340e03c2cea71,1,0,1,171.26504063,1565835475,Ticket,322b4496747feff30cba8e3f6dcf3eda2017b633582219c251925b8473d462f2
7212ece56fcb48b22c9a57df3a1533481d205b7436dcbe8750c797b8cd2905cf,1,0,1,171.26504063,1565835475,Ticket,cc70bf73d53df76cfba2c14191cf5af5a773eaccab4e4b4def94266505b60fed
ecff2f5dd4e7cbd0369608f7cd1e1a360a808e2b67fa291a6454a87cf567f626,1,0,1,171.26504063,1565835475,Ticket,42ca9e94d82e2b36bb928b7a2323be1ebbd7588618d6071cb70bdabb22822517
