tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5f1b266f7bb6c60094a489c54c4204884f666cb8e6e05e76ae7e10acc43b4c,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
0e5f1b266f7bb6c60094a489c54c4204884f666cb8e6e05e76ae7e10acc43b4c,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
2d0f35b37d318a19f33b3360cfb26d35e0cd2016a0651059301eac979a78749e,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
2d0f35b37d318a19f33b3360cfb26d35e0cd2016a0651059301eac979a78749e,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
4231976117c6f0d8fd6a30dc64b70808b850e65c7f8cf7659996b3ea319390e3,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
4231976117c6f0d8fd6a30dc64b70808b850e65c7f8cf7659996b3ea319390e3,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
5fc5972a76d5d38ae0062ace940a73f67c52a26dc1778754b4585adf5ad44cc1,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
5fc5972a76d5d38ae0062ace940a73f67c52a26dc1778754b4585adf5ad44cc1,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
62a0d5d781b6a4bd10a0f750359a943b516e008fedb5c6eb8a4cb8acba3dc6aa,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
62a0d5d781b6a4bd10a0f750359a943b516e008fedb5c6eb8a4cb8acba3dc6aa,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
62dea9134d19651359cd2fa4795f90a8043862fb6a71d5004a6a41b6b04d994a,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
62dea9134d19651359cd2fa4795f90a8043862fb6a71d5004a6a41b6b04d994a,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
66e4f77c3d010f30321614baf6d2b8bce8c9347a4facbb966d6772d3efd53aaf,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
66e4f77c3d010f30321614baf6d2b8bce8c9347a4facbb966d6772d3efd53aaf,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
73e89964411327e85508a1fc2bd61cd8241073ac041e572e6d7eeec0a1a4648b,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
73e89964411327e85508a1fc2bd61cd8241073ac041e572e6d7eeec0a1a4648b,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
842074d836c9a6dd9af8aa2173baf92d5019099e0be33b170459d5730fe6458b,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
842074d836c9a6dd9af8aa2173baf92d5019099e0be33b170459d5730fe6458b,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
96e7be78ba08f12bb2eb648c20ea4548bbde755b576853d5ba7a829180cee235,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
96e7be78ba08f12bb2eb648c20ea4548bbde755b576853d5ba7a829180cee235,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
9bccdfcf81675c4aa5a94c1afba3df676c494155ea04ae4262207c493bef8447,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
9bccdfcf81675c4aa5a94c1afba3df676c494155ea04ae4262207c493bef8447,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
a242a1f29aed24b6ca88b25246bba2cebec1dd25e4cf2ef9722826feff7419be,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
a242a1f29aed24b6ca88b25246bba2cebec1dd25e4cf2ef9722826feff7419be,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
a272db92431adfef7d706c215706d038f8fbae71718942ddc0312960a452a4cd,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
a272db92431adfef7d706c215706d038f8fbae71718942ddc0312960a452a4cd,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
b11343ddcbb91f14887bc8fa2a8c2aadf7e4697bc9baad664a8dd70b1559447c,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
b11343ddcbb91f14887bc8fa2a8c2aadf7e4697bc9baad664a8dd70b1559447c,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
ba2e421aa83db0d30b09d60913452a8e1c49c9add5c4f4334daf9a403d4ada51,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
ba2e421aa83db0d30b09d60913452a8e1c49c9add5c4f4334daf9a403d4ada51,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
be07099bf72906548cf9e9819c42b91acec6c4ca08286607710ca580d20bb804,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
be07099bf72906548cf9e9819c42b91acec6c4ca08286607710ca580d20bb804,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
e1fd13fad776c6aca39af7e1526f055609ae068b72772f57d82c550c21f13ac4,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
e1fd13fad776c6aca39af7e1526f055609ae068b72772f57d82c550c21f13ac4,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
f0f05832924385ddc08ff3871210b5f26b890fdb6f4cf2dcadd95fcd6c3a2608,-1,1,1,258.34772446,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
f0f05832924385ddc08ff3871210b5f26b890fdb6f4cf2dcadd95fcd6c3a2608,-1,0,1,0.02661936,1678700752,Ticket,4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,29,1,258.34772446,1678700681,Regular,2d0f35b37d318a19f33b3360cfb26d35e0cd2016a0651059301eac979a78749e
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,24,1,0.02661936,1678700681,Regular,a272db92431adfef7d706c215706d038f8fbae71718942ddc0312960a452a4cd
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,25,1,258.34772446,1678700681,Regular,a272db92431adfef7d706c215706d038f8fbae71718942ddc0312960a452a4cd
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,32,1,0.02661936,1678700681,Regular,b11343ddcbb91f14887bc8fa2a8c2aadf7e4697bc9baad664a8dd70b1559447c
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,33,1,258.34772446,1678700681,Regular,b11343ddcbb91f14887bc8fa2a8c2aadf7e4697bc9baad664a8dd70b1559447c
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,34,1,0.02661936,1678700681,Regular,5fc5972a76d5d38ae0062ace940a73f67c52a26dc1778754b4585adf5ad44cc1
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,35,1,258.34772446,1678700681,Regular,5fc5972a76d5d38ae0062ace940a73f67c52a26dc1778754b4585adf5ad44cc1
4b87edff4c0d464848dcec852b6b1636a4eca98d812fb7d2e370aeec1ba2ddd7,1,4,1,0.02661936,1678700681,Regular,62dea9134d19651359cd2fa4795f90a8043862fb6a71d5004a6a41b6b04d994a
