tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b944f0e8d7013fd37ffa7a6c95954ef4f3d72608153982dce452f50a1521e0f2,-1,1,1,12.62504107,1631819744,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
b944f0e8d7013fd37ffa7a6c95954ef4f3d72608153982dce452f50a1521e0f2,-1,0,1,0.04600767,1631819744,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
8326451b49bec87171059b56ba9123d179464f63d88582275b73c2431ba16fa5,-1,1,1,12.62504107,1631819597,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
8326451b49bec87171059b56ba9123d179464f63d88582275b73c2431ba16fa5,-1,0,1,0.04600767,1631819597,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
56c5116406b60822cdb9e2a34eabf9b869c5d50073fde86c91788f2d5d06a4b8,-1,0,1,0.04600767,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
56c5116406b60822cdb9e2a34eabf9b869c5d50073fde86c91788f2d5d06a4b8,-1,1,1,12.62504107,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
89f2b58642240e9cc58013e3763eea9a3281e19381b00f18347b2ed03010a18e,-1,1,1,12.62504107,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
89f2b58642240e9cc58013e3763eea9a3281e19381b00f18347b2ed03010a18e,-1,0,1,0.04600767,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
c7cf83a02eb39f829a4bb819acd6b710d21d75cca5117f4b8c886ba374f40fd5,-1,1,1,12.62504107,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
c7cf83a02eb39f829a4bb819acd6b710d21d75cca5117f4b8c886ba374f40fd5,-1,0,1,0.04600767,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
e91a4400fe68e315fdf68f50478abe6f92fcbb8c7d06af029e1bb60375706b35,-1,0,1,0.04600767,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
e91a4400fe68e315fdf68f50478abe6f92fcbb8c7d06af029e1bb60375706b35,-1,1,1,12.62504107,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
eac3c56ba6ae6a7c32fc146f1d9d9a92dfa9598d6ecda8b2ada5e62aa9a0072b,-1,0,1,0.04600767,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
eac3c56ba6ae6a7c32fc146f1d9d9a92dfa9598d6ecda8b2ada5e62aa9a0072b,-1,1,1,12.62504107,1631817535,Ticket,b56f2c2ee13d9b78a80fb2f0adb4353d24c4a271c58378be4addb42fda4edbd7
