tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7998b464577c38d4128248f4f750f4d1136f482da2014ee7aff416c95bb2099d,-1,1,1,34.78010668,1536131235,Vote,43fd6217e8023972449c47637864c6fe973cc2793bf8f4429e8990abdb66f663
0f95da7095310e1553ae909ca3201837c8ad7ebbc6729e67054238e18f92d762,-1,1,1,34.78010668,1535655888,Vote,74a77592bb6e783eeef701fda683d0a1b84c9ac00b0afb237a3de0dbfdbbdeae
19a702c9b895451c4d5f458beb05ee3a2990341d9750c449d7988b6aa87c0f00,-1,1,1,34.78010668,1534639420,Vote,918963c9b82de78f4d838b3f62007b4ed19c9de843241935a53424170578a65b
b4ae6cf11a8d8cb7869407bc45a381cfe213c28ef0214d71a9a63666eadb0f89,-1,1,1,34.78010668,1534636240,Vote,66b527d88780af8f57a3cabe1169016e52837018d0d96f8338dbea294eeb1c83
8b92dccc29244d81bf47ee45d3993b85df44f333ef8b3fab50dca80b5c0d3d88,-1,1,1,34.78010668,1534240764,Vote,5e6a0351f40b176fb6a61e672df6684eeaf9588cb0ec11b756038a0620f53501
43fd6217e8023972449c47637864c6fe973cc2793bf8f4429e8990abdb66f663,1,0,1,34.78010668,1533969598,Ticket,7998b464577c38d4128248f4f750f4d1136f482da2014ee7aff416c95bb2099d
5e6a0351f40b176fb6a61e672df6684eeaf9588cb0ec11b756038a0620f53501,1,0,1,34.78010668,1533969598,Ticket,8b92dccc29244d81bf47ee45d3993b85df44f333ef8b3fab50dca80b5c0d3d88
66b527d88780af8f57a3cabe1169016e52837018d0d96f8338dbea294eeb1c83,1,0,1,34.78010668,1533969598,Ticket,b4ae6cf11a8d8cb7869407bc45a381cfe213c28ef0214d71a9a63666eadb0f89
74a77592bb6e783eeef701fda683d0a1b84c9ac00b0afb237a3de0dbfdbbdeae,1,0,1,34.78010668,1533969598,Ticket,0f95da7095310e1553ae909ca3201837c8ad7ebbc6729e67054238e18f92d762
918963c9b82de78f4d838b3f62007b4ed19c9de843241935a53424170578a65b,1,0,1,34.78010668,1533969598,Ticket,19a702c9b895451c4d5f458beb05ee3a2990341d9750c449d7988b6aa87c0f00
