tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e006b09414bcf4eeb7f7931eb7ac3ff1475765cd681143cbc35f7984ab1d7f,-1,0,1,3.18351743,1696357130,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
87ef9a79f2581db567391559159fac7023ec8132724d9840064882065a9a0c76,-1,0,1,3.18351743,1696356970,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
da4d8af10bd7b09a2db88abf7df82e5c41d4dd46f8b603ff30909533b2f9be28,-1,0,1,3.18351743,1696356970,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
369f9e382636a2c8e4289f8745ee60cff97b5ac2966290e6cdf168a1c178c268,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
3a01f9d5bf7108d9500879c5fc218fe41d900ef519ecbbfd6eae57df3e7f67ca,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
41d57aeb34cd9082eb0e41e9bb38be3448e74799cd96429e160f4b2aa1ae667d,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
443542c575641a206cec319118547627a9acf5c9c891d3ff85aae5b39b545335,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
79c3ca325a41cfbc24ed6b02665c16eadf37b105c14f09659a4103a80249582d,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
88b0296f663e6f73950c6e1e312a032f66480940754ed54d40a9cb0dd9ae6c5f,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
f136f9c34cfd77176b5c1b59db06f7ade8806e8797f38b76948b833e1bbbe97c,-1,0,1,3.18351743,1696356467,Ticket,5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,7,1,3.18351743,1696356269,Regular,443542c575641a206cec319118547627a9acf5c9c891d3ff85aae5b39b545335
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,5,1,3.18351743,1696356269,Regular,f136f9c34cfd77176b5c1b59db06f7ade8806e8797f38b76948b833e1bbbe97c
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,0,1,3.18351743,1696356269,Regular,41d57aeb34cd9082eb0e41e9bb38be3448e74799cd96429e160f4b2aa1ae667d
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,8,1,3.18351743,1696356269,Regular,3a01f9d5bf7108d9500879c5fc218fe41d900ef519ecbbfd6eae57df3e7f67ca
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,6,1,3.18351743,1696356269,Regular,88b0296f663e6f73950c6e1e312a032f66480940754ed54d40a9cb0dd9ae6c5f
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,1,1,3.18351743,1696356269,Regular,87ef9a79f2581db567391559159fac7023ec8132724d9840064882065a9a0c76
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,4,1,3.18351743,1696356269,Regular,369f9e382636a2c8e4289f8745ee60cff97b5ac2966290e6cdf168a1c178c268
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,9,1,3.18351743,1696356269,Regular,da4d8af10bd7b09a2db88abf7df82e5c41d4dd46f8b603ff30909533b2f9be28
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,2,1,3.18351743,1696356269,Regular,79c3ca325a41cfbc24ed6b02665c16eadf37b105c14f09659a4103a80249582d
5135bd0c614cd04776bb08b7c0fa69dcd1f0bd1e5656be06ad78b310e566bed7,1,3,1,3.18351743,1696356269,Regular,b2e006b09414bcf4eeb7f7931eb7ac3ff1475765cd681143cbc35f7984ab1d7f
