tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34030aec66572803b7fa9b141da2685ea51b6dd76bb2ba77521267f306e2e416,-1,0,1,0.03535561,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
34030aec66572803b7fa9b141da2685ea51b6dd76bb2ba77521267f306e2e416,-1,1,1,15.43674454,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
bee4b2e4a6976ad051c458dbf83b7d3dd0208053045e91e1144655074f0437eb,-1,1,1,15.43674454,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
bee4b2e4a6976ad051c458dbf83b7d3dd0208053045e91e1144655074f0437eb,-1,0,1,0.03535561,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
d1e7bb30aabdfae6ad17323a3981a173fbefa5f835c84fa672a0b0fc088d4653,-1,1,1,15.43674454,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
d1e7bb30aabdfae6ad17323a3981a173fbefa5f835c84fa672a0b0fc088d4653,-1,0,1,0.03535561,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
f3dc7be557da86c4be3d44f8b7667297dab833273ba0a2c7c77f02437c0a9299,-1,0,1,0.03535561,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
f3dc7be557da86c4be3d44f8b7667297dab833273ba0a2c7c77f02437c0a9299,-1,1,1,15.43674454,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
ff380ca77f904a5e971a28105e04f7d418d3e62388865ae5e60651600d2060e3,-1,0,1,0.03535561,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
ff380ca77f904a5e971a28105e04f7d418d3e62388865ae5e60651600d2060e3,-1,1,1,15.43674454,1653783762,Ticket,a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,0,1,0.03535561,1653783623,Regular,f3dc7be557da86c4be3d44f8b7667297dab833273ba0a2c7c77f02437c0a9299
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,9,1,15.43674454,1653783623,Regular,ff380ca77f904a5e971a28105e04f7d418d3e62388865ae5e60651600d2060e3
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,8,1,0.03535561,1653783623,Regular,ff380ca77f904a5e971a28105e04f7d418d3e62388865ae5e60651600d2060e3
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,3,1,15.43674454,1653783623,Regular,34030aec66572803b7fa9b141da2685ea51b6dd76bb2ba77521267f306e2e416
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,2,1,0.03535561,1653783623,Regular,34030aec66572803b7fa9b141da2685ea51b6dd76bb2ba77521267f306e2e416
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,4,1,0.03535561,1653783623,Regular,bee4b2e4a6976ad051c458dbf83b7d3dd0208053045e91e1144655074f0437eb
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,1,1,15.43674454,1653783623,Regular,f3dc7be557da86c4be3d44f8b7667297dab833273ba0a2c7c77f02437c0a9299
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,5,1,15.43674454,1653783623,Regular,bee4b2e4a6976ad051c458dbf83b7d3dd0208053045e91e1144655074f0437eb
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,6,1,0.03535561,1653783623,Regular,d1e7bb30aabdfae6ad17323a3981a173fbefa5f835c84fa672a0b0fc088d4653
a60692d3a30f38480683b49c2a15d4be384a104658024b5eacf8b19138c64df6,1,7,1,15.43674454,1653783623,Regular,d1e7bb30aabdfae6ad17323a3981a173fbefa5f835c84fa672a0b0fc088d4653
