tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,38,1,6.5999608,1614835170,Regular,26d540837753df87bfac25e596f25ee0caa8be38f890bf8f1de6f827c8ca5de0
26d540837753df87bfac25e596f25ee0caa8be38f890bf8f1de6f827c8ca5de0,1,3,1,6.5999608,1613057603,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,9,1,6.65189099,1610446530,Regular,5ce6d8d058140d59c1ed0173c67d8c9f1c5507eb1b17c5e841efe4c3a3b97431
5ce6d8d058140d59c1ed0173c67d8c9f1c5507eb1b17c5e841efe4c3a3b97431,1,3,1,6.65189099,1610279225,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
42cc90aa04f83369984750db5d061e9eb56177b99c1dba5714f1e65d117fc8d8,-1,1,1,6.65189099,1609735548,Regular,e6bc1a47520fa7b1b2fd61d2a61f31b00bdf0378d968356245c4f8e198696c1b
e6bc1a47520fa7b1b2fd61d2a61f31b00bdf0378d968356245c4f8e198696c1b,1,3,1,6.65189099,1609443211,Vote,42cc90aa04f83369984750db5d061e9eb56177b99c1dba5714f1e65d117fc8d8
7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79,-1,42,1,6.65189099,1609144675,Regular,7436d17a499448afdd75c489d8504cd8ee0cbd08332f81549f922d907a6d8965
7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79,-1,11,1,6.65189099,1609144675,Regular,05c21d8993b1a38ef0e5a9b0c5fb233448917d0d036596063a3364c9d33a0e29
7436d17a499448afdd75c489d8504cd8ee0cbd08332f81549f922d907a6d8965,1,3,1,6.65189099,1609092331,Vote,7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79
05c21d8993b1a38ef0e5a9b0c5fb233448917d0d036596063a3364c9d33a0e29,1,3,1,6.65189099,1609085784,Vote,7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79
635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a,-1,23,1,6.65189099,1608992571,Regular,115cba9b10c14ba04b3ff35a451d7d10c597a6e34ca837102ab85a16ea6d1eae
1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948,-1,47,1,6.65189099,1608992545,Regular,51a4e2265b851d5d7f5dde352b350c1e226e6590fcf857ca5da34b43ecd8ce91
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,42,1,6.65189099,1608992447,Regular,5d7c6edcc8735706e0e2f98ae5b01b0f28dbb2a1aa26ec503aec1d820ac4804d
5d7c6edcc8735706e0e2f98ae5b01b0f28dbb2a1aa26ec503aec1d820ac4804d,1,3,1,6.65189099,1608475176,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
115cba9b10c14ba04b3ff35a451d7d10c597a6e34ca837102ab85a16ea6d1eae,1,3,1,6.65189099,1608441781,Vote,635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a
51a4e2265b851d5d7f5dde352b350c1e226e6590fcf857ca5da34b43ecd8ce91,1,3,1,6.65189099,1608439880,Vote,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
