tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fda342edbc7f2292baea898169a4d51d568b23006645bbd8e92e87801137af,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
02fda342edbc7f2292baea898169a4d51d568b23006645bbd8e92e87801137af,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
08bcfe8cdfaf692642f3d605d91d4cb1e93e25961626c5a986799d8c7c02b415,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
08bcfe8cdfaf692642f3d605d91d4cb1e93e25961626c5a986799d8c7c02b415,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
2355678bf3762a9e4766e42c6b1c868fefcab0ce8cb947dd918a604147e19084,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
2355678bf3762a9e4766e42c6b1c868fefcab0ce8cb947dd918a604147e19084,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
2f175ac7c888371a9be9ae192f772fcfe241a152e48a49c088f8a23e9cc15e1e,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
2f175ac7c888371a9be9ae192f772fcfe241a152e48a49c088f8a23e9cc15e1e,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
2fbf551e3e64170cf8e878511e4132acd57168a98b1c3ca9dc1ab525b8cdd6da,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
2fbf551e3e64170cf8e878511e4132acd57168a98b1c3ca9dc1ab525b8cdd6da,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
47b70f8fa9b5d8725cec1c4ede59a0789ae5f947a5dc8a38d410cd8ea05b5490,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
47b70f8fa9b5d8725cec1c4ede59a0789ae5f947a5dc8a38d410cd8ea05b5490,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
5af8f24b4e38e535cbffd02594a24438251dd0f44da854fd0ac84c3dd33c10d4,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
5af8f24b4e38e535cbffd02594a24438251dd0f44da854fd0ac84c3dd33c10d4,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
9d4c15db5f52ea4340912164c5058ea3e0d13a5abbdea9e357f8e96cae085498,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
9d4c15db5f52ea4340912164c5058ea3e0d13a5abbdea9e357f8e96cae085498,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
a75db23ba2d3259ab4c3ad7121e1ff6a9b3c44cb8e181632b6dd0eac6859ea56,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
a75db23ba2d3259ab4c3ad7121e1ff6a9b3c44cb8e181632b6dd0eac6859ea56,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
aa75c81377330c134ef3f9ffa25c7c5f88e655ea4a74b699d174338b8e2f3429,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
aa75c81377330c134ef3f9ffa25c7c5f88e655ea4a74b699d174338b8e2f3429,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
ac317da045c2fdd0dac77dd44d61f1c2731e354f786a7e857371b0c2e86ad5bf,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
ac317da045c2fdd0dac77dd44d61f1c2731e354f786a7e857371b0c2e86ad5bf,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
b76d2cd0ead008552ac4f74e0382a562b39d6c1d0ee738de9acc3c7597655585,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
b76d2cd0ead008552ac4f74e0382a562b39d6c1d0ee738de9acc3c7597655585,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
bd321556df8f1b35b48f6f5fc6ed083114a4ddf1f2baa92bae653fb31404529d,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
bd321556df8f1b35b48f6f5fc6ed083114a4ddf1f2baa92bae653fb31404529d,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
c1a06043293190cbc0faba504597ae7af42d17d932d6d786165afb7de729d2b9,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
c1a06043293190cbc0faba504597ae7af42d17d932d6d786165afb7de729d2b9,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
c9e25f3ed448b979ce9127803a10e760d4793db3b8baf3ee5c924433576ec1a1,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
c9e25f3ed448b979ce9127803a10e760d4793db3b8baf3ee5c924433576ec1a1,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
ce28dbb970a36255779e2ee2b1638a0d686905d4ad61f933e9a501724076f876,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
ce28dbb970a36255779e2ee2b1638a0d686905d4ad61f933e9a501724076f876,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
d681e1595aa71cd62f8a28424396f140c6ca17f15d931aa55e81a4edebdd6dbf,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
d681e1595aa71cd62f8a28424396f140c6ca17f15d931aa55e81a4edebdd6dbf,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
db68cabc410f5c697ef5183efadae7c02661631494f40059e01677010848908e,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
db68cabc410f5c697ef5183efadae7c02661631494f40059e01677010848908e,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
dc90bc7e64f4a43f355e43ec8a83c017a274af95e6d150c005653634a1d132ee,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
dc90bc7e64f4a43f355e43ec8a83c017a274af95e6d150c005653634a1d132ee,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
ea847eed72f34f69c78ad30f187b62f8808e0ba1ef8ebe6e00d6ce0906c804c2,-1,1,1,125.2818819,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
ea847eed72f34f69c78ad30f187b62f8808e0ba1ef8ebe6e00d6ce0906c804c2,-1,0,1,0.05798457,1615924136,Ticket,63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00
63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00,1,21,1,125.2818819,1615923908,Regular,5af8f24b4e38e535cbffd02594a24438251dd0f44da854fd0ac84c3dd33c10d4
63e0b2941fbf6cd58a84fc694ad10b11c65660750040cd3419b25dc4d52cfa00,1,28,1,0.05798457,1615923908,Regular,ce28dbb970a36255779e2ee2b1638a0d686905d4ad61f933e9a501724076f876
