tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,83,1,11.7028851,1675111678,Regular,336bdef0bd9bf37c266da217708fcb02fb76929f16d474be64317057944615b1
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,357,1,11.71501962,1675101454,Regular,8603f2df5efe72ee9f12b58dd2cc13280ed841ef7cff3e2fb61d270bc4fc252a
e45f8a0a9a1e1c55f79c4a296b5d793c38e267a96650bf76adb10fa83a5cc4b3,-1,20,1,11.71501962,1675089767,Regular,26060c292dd5c20c7967f5b3d6feeb8e1b1858bd7d05398c88d40ed9011ab901
a89f9ebaf4991bbc7ca244797ffa2bf0ff6ec0ac3c5e96f0f50b29f2094516fe,1,3,1,11.7028851,1673197257,Vote,0000000000000000000000000000000000000000000000000000000000000000
336bdef0bd9bf37c266da217708fcb02fb76929f16d474be64317057944615b1,1,3,1,11.7028851,1671594133,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
26060c292dd5c20c7967f5b3d6feeb8e1b1858bd7d05398c88d40ed9011ab901,1,3,1,11.71501962,1671431938,Vote,e45f8a0a9a1e1c55f79c4a296b5d793c38e267a96650bf76adb10fa83a5cc4b3
8603f2df5efe72ee9f12b58dd2cc13280ed841ef7cff3e2fb61d270bc4fc252a,1,3,1,11.71501962,1669890725,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
34ab80b68e319f9a1da3bfe8aed0d34acfb963ba3e0a2304e5f9d6f3265757a8,-1,25,1,11.71501962,1669735738,Regular,13d3b02cfc102d7355defb53919499d1bf60ca4bff58d40eec82e8d7127e9c52
13d3b02cfc102d7355defb53919499d1bf60ca4bff58d40eec82e8d7127e9c52,1,3,1,11.71501962,1669679234,Vote,34ab80b68e319f9a1da3bfe8aed0d34acfb963ba3e0a2304e5f9d6f3265757a8
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,57,1,11.71501962,1669659304,Regular,13bb585a5d9c1fb99d917e9f206a629f9cae43dedd1fb315a3294416fb56668b
13bb585a5d9c1fb99d917e9f206a629f9cae43dedd1fb315a3294416fb56668b,1,3,1,11.71501962,1669588836,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
