tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4385c042e29cea1266ee90bf2718ff3ff5f4644f1a4142061052d983d7df05c0,-1,4,1,283.33472545,1566482473,Regular,bcf799b29b50eb296f3408eb948a22f74e29c35d7a2325ea695fe5880b0140f4
bcf799b29b50eb296f3408eb948a22f74e29c35d7a2325ea695fe5880b0140f4,1,0,1,283.33472545,1566327812,Revocation,4385c042e29cea1266ee90bf2718ff3ff5f4644f1a4142061052d983d7df05c0
a3388702437367dff2f6fb59dd875a0c80a4353b09caff344b35c31686c073cb,-1,0,1,283.33494545,1566327701,Revocation,633f29e0a7ac613df388cb84bd2db174d1e3a0fd3827b150e24edb2f708b33f8
d052d6146d13750983f273431f228a831d4f9fc68c57713b578bdf29d86ce7ff,-1,1,1,283.33494545,1561991210,Vote,c0ccdb150a717235293c824bb929cbc56d213259d37b5beb848af4c5fea5dd43
38816c3d58e08b4c0f0f16f1d82f95968116605e7bcf61f6a01d38fe20bb6907,-1,1,1,283.33494545,1561783642,Vote,74830568057ee3bde4b5def6ba098651a826d251bd443224efa1ff4360006c7b
31299d72a4a5a5375a07f6f869c32701adb96a815273908c6c3658c5632d5589,-1,1,1,283.33494545,1561616295,Vote,a6fe09e4685c34f821d98c02c74725d57cb297b55e856875259d37b972df840e
c4141f3ae8c7cc3866490d5800103739a9169d51569bef307500511931b0ad51,-1,1,1,283.33494545,1561377606,Vote,6a7453be01a8486bcd2fa581be1c58b8633880452af2f04f840b9fcff3244626
6e490a46d60e343d5c395fe71ea461fc1c07915e2d14e27fa0473cf00e9a81a0,-1,1,1,283.33494545,1561113603,Vote,59f3be3774bb5be5b91f0526438fbb89799c38f4c8e1affa19ccf0c09bd216cf
d2d26ddafd83e0a5ba7e1b38a6e1236e80e188e2bed11466c517a783912ae0df,-1,1,1,283.33494545,1560800386,Vote,8e8b3b7df2cdbed530b8c497ff4c15b960e4e3d3cc60b9259603bf2d9c5bac03
136c50ade1d8260a9a8ed151ccd3df4b54bbc0860410c8215cce761567757f95,-1,9,1,284.95021568,1560396976,Regular,e4034cfc28c241bb9f9295b28572e45de67214b0baf31ff6e70afd272b616edf
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,-1,0,1,284.95021568,1560392632,Regular,55c4f80b58d5e59b4275d8b8363a07dc84e35c0e2b308714f75c594a0b9ea711
20784d0bc3d080965ee45c5d301eb18f60b80ba115b0ea60a08ada757bad7891,-1,1,1,283.33494545,1560387816,Vote,6cdf67ffb896fa5fccab687f7b94bca6db871eed8144588e7974ebc2abc35cff
55c4f80b58d5e59b4275d8b8363a07dc84e35c0e2b308714f75c594a0b9ea711,1,2,1,284.95021568,1560368322,Vote,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
e4034cfc28c241bb9f9295b28572e45de67214b0baf31ff6e70afd272b616edf,1,2,1,284.95021568,1560272531,Vote,136c50ade1d8260a9a8ed151ccd3df4b54bbc0860410c8215cce761567757f95
d4a75ed29daeb757e012ec5fb7c4332bb1dc88b07ecce1e3eaea77e0663910c3,-1,1,1,283.33494545,1560149801,Vote,ae7c51bbb30ca9045b5c20b58a754f420bd0534cdd7a9bfdba09d37a5a143194
77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e,-1,6,1,284.95021568,1560040045,Regular,123385c2c692a0f7648709d189a85cd6451a2b8c95b16c52ea4194c0f96c6bfb
638f0070e41482af6cd2cb0fca95dd6052a6ba4cbf731ef500e78680b042806a,-1,0,1,284.95021568,1560022931,Regular,e13dcd3dc5ab715e7eaf081281fd01b6cc61e44ee5c5f2f55b3f06b53f2d403f
9bd54c6911866be5c51bacb1665c2b0a01348b4b2b238dd6a6e4a65de60d62ac,-1,15,1,284.95021568,1560006433,Regular,e5d2a676e4477c8ed1a991ea4e63088fbf97258d49149889fb5a0a83721d2aea
e13dcd3dc5ab715e7eaf081281fd01b6cc61e44ee5c5f2f55b3f06b53f2d403f,1,2,1,284.95021568,1559984182,Vote,638f0070e41482af6cd2cb0fca95dd6052a6ba4cbf731ef500e78680b042806a
123385c2c692a0f7648709d189a85cd6451a2b8c95b16c52ea4194c0f96c6bfb,1,2,1,284.95021568,1559950895,Vote,77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e
c01e266f27980726876b185177417013212cfff71a4fb9c06c2100ed4618e3f1,-1,1,1,283.33494545,1559903501,Vote,992699d17bf9672c9f014a980d359c4d679deabbe2aec1965d19a3cb15801c9b
dcefc390a4a317108b93884936788c45841a993dc2c809c6c6ee30d3747d6290,-1,1,1,283.33494545,1559751185,Vote,5ffd9db7e38dbf17173fae0e67277ce0e0bdcc963e6de5a469d885b4c9655ecd
e5d2a676e4477c8ed1a991ea4e63088fbf97258d49149889fb5a0a83721d2aea,1,2,1,284.95021568,1559618698,Vote,9bd54c6911866be5c51bacb1665c2b0a01348b4b2b238dd6a6e4a65de60d62ac
0fd0890555443e6a1566ad35ac203f06d396759270462dc1c2dbbcfdfd9eb988,-1,1,1,284.95021568,1558934424,Regular,8a6356b8a536a8d663e8c3e886eca85f8ea7385f9c8309df972e38386c98bd7c
3e56ebd7a303833cf63c8a4bc5807ee28054aad9bb7cc04c0f8380b071a1650e,-1,1,1,283.33494545,1558917731,Vote,846551a508c4981e1c2e1a12d808f2af49ca7730c6888e0e755975cbf4cd4047
