tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,287,1,103.95583067,1597421853,Regular,7aee82dd4411d3c30e6b4d56f4895a7121eaeb60c17afedad173fc6d4e0269ce
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,298,1,103.95583067,1597420859,Regular,8f3d1e69028ee666df18bb0ae21d32dada9b22d5841294ec27a9e8111c738bfa
7aee82dd4411d3c30e6b4d56f4895a7121eaeb60c17afedad173fc6d4e0269ce,1,2,1,103.95583067,1572406631,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
8f3d1e69028ee666df18bb0ae21d32dada9b22d5841294ec27a9e8111c738bfa,1,2,1,103.95583067,1572272406,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
0c0bd1b0ec9aa35b1b4997205e40c5cfed40d13763c566bbb03927c6fb6b6797,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
0d9825304a5d6779e20191d5ecf023b5a9c2bdcb1b9b22ff6af88f5f6c274608,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
1aeda4c8625e467055d4a8db732a10177f7a637fdfbf8e8a31af37ed031545b8,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
3b45d7d1f10b8ca3afb3830199251155ca4c31b12be72edaca3cc5bd5860491a,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
5fb511311a72f265328afb8037c58f61e2c1cb1c59255199ed84ef950d3ba228,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
5fd40974dcbe4c67e328db6629233fb17c8ddd5b62038a03da6e4452d05b1bfe,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
600312944954693d1444ddc9cbfd2cf60213a0d585ea4a021d6a98feba387973,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
7067f4d5b12e8c5bf7154b7eff43e2b3e310af938cf296d0cc8b3648c69d02e0,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
8782bc530006bb3eba608fd6a45159063f8693bba4a13092bc8c100f5edf1edd,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
b14b538772bea735244f294b666ecad0ff234718eb1d32200a3a226dd4899903,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
b2c03c4b7a106f3c0fb103591dfebe29f7d5c8ab097bb599ea8516fa17189163,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
b615f9a7dbc03edca1b1c066234c0e7b748442ca549681b6e06af25a0ef09d13,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
b69686a613fd2b46685fc589428e2a4a11e466dd56df1c12d6661426383a4af2,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
bf8a86626b4a522c8ab2105f699bf9a05d49562b09244fa026e4b57da788034b,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
c890c3db937d75465150b8f831f547ad95780554fc7ffd26289704f7c96b0d42,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
cf3f550070918159d9a8bb41e89740f7f1717c1af78f5d6bb0623fcbc328954f,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
d1848508c8412af8a1e9e85274e65a0a47166740ffbad35fbb00d261710b08a9,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
e3d9e5d76e7a6a6892a14a0456392486faab988882c41d62bb8ccf02f314ddbf,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
e4d2d3198fc6dcb288a994ec9642580a45e1510959d03624ea1fdaec3cf6dd72,-1,0,1,102.6137245,1570463911,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
538b9148c7dbb59ffa405906a4b68b36a7a11a71bbcafc28126704cc135c30e1,-1,0,1,102.6137245,1570463323,Ticket,1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,16,1,102.6137245,1570463230,Regular,8782bc530006bb3eba608fd6a45159063f8693bba4a13092bc8c100f5edf1edd
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,7,1,102.6137245,1570463230,Regular,b69686a613fd2b46685fc589428e2a4a11e466dd56df1c12d6661426383a4af2
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,6,1,102.6137245,1570463230,Regular,600312944954693d1444ddc9cbfd2cf60213a0d585ea4a021d6a98feba387973
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,5,1,102.6137245,1570463230,Regular,b2c03c4b7a106f3c0fb103591dfebe29f7d5c8ab097bb599ea8516fa17189163
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,9,1,102.6137245,1570463230,Regular,7067f4d5b12e8c5bf7154b7eff43e2b3e310af938cf296d0cc8b3648c69d02e0
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,4,1,102.6137245,1570463230,Regular,e4d2d3198fc6dcb288a994ec9642580a45e1510959d03624ea1fdaec3cf6dd72
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,12,1,102.6137245,1570463230,Regular,0c0bd1b0ec9aa35b1b4997205e40c5cfed40d13763c566bbb03927c6fb6b6797
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,14,1,102.6137245,1570463230,Regular,3b45d7d1f10b8ca3afb3830199251155ca4c31b12be72edaca3cc5bd5860491a
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,1,1,102.6137245,1570463230,Regular,bf8a86626b4a522c8ab2105f699bf9a05d49562b09244fa026e4b57da788034b
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,15,1,102.6137245,1570463230,Regular,c890c3db937d75465150b8f831f547ad95780554fc7ffd26289704f7c96b0d42
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,2,1,102.6137245,1570463230,Regular,1aeda4c8625e467055d4a8db732a10177f7a637fdfbf8e8a31af37ed031545b8
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,8,1,102.6137245,1570463230,Regular,b14b538772bea735244f294b666ecad0ff234718eb1d32200a3a226dd4899903
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,18,1,102.6137245,1570463230,Regular,5fb511311a72f265328afb8037c58f61e2c1cb1c59255199ed84ef950d3ba228
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,13,1,102.6137245,1570463230,Regular,538b9148c7dbb59ffa405906a4b68b36a7a11a71bbcafc28126704cc135c30e1
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,3,1,102.6137245,1570463230,Regular,0d9825304a5d6779e20191d5ecf023b5a9c2bdcb1b9b22ff6af88f5f6c274608
1ed6aece0f440b9da9ab723d5626c53a650bbcb0e6c8f666e50378e6d9300d12,1,0,1,102.6137245,1570463230,Regular,e3d9e5d76e7a6a6892a14a0456392486faab988882c41d62bb8ccf02f314ddbf
