tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c3456b3dad93c61b97c32485fbf01ff31a2c0e39f56ec1352e34d57a71082b,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
02c3456b3dad93c61b97c32485fbf01ff31a2c0e39f56ec1352e34d57a71082b,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
0f8b6f22a8694e4452e6b14a59be67493e4e67774dc3e9689ae03b42fd848451,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
0f8b6f22a8694e4452e6b14a59be67493e4e67774dc3e9689ae03b42fd848451,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
140aaf07138966fce3daa5bd3f0d30c7df1b7540b591c14cc53e6f9308b406a9,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
140aaf07138966fce3daa5bd3f0d30c7df1b7540b591c14cc53e6f9308b406a9,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
26c4c508c14d5ea0252d2ec64483137951755082dfd298d28acf57c9072945d4,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
26c4c508c14d5ea0252d2ec64483137951755082dfd298d28acf57c9072945d4,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
34d8aa288e16ecd3bea8b4da5ad39c7e6e5b8948b791426bccff1e95e1bff4f1,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
34d8aa288e16ecd3bea8b4da5ad39c7e6e5b8948b791426bccff1e95e1bff4f1,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
35f55a1d06ae6b0eecd4967b50463837733a9147155fb10db410e4ad15b8d920,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
35f55a1d06ae6b0eecd4967b50463837733a9147155fb10db410e4ad15b8d920,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
4a572dec00f0fee7207e032b721c59d8d5209191ff5569a605d1168daa3aea09,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
4a572dec00f0fee7207e032b721c59d8d5209191ff5569a605d1168daa3aea09,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
51059d1a7cebcc822ee277d8e00af733d937cdc56c1065ef03047ad35e2c89b8,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
51059d1a7cebcc822ee277d8e00af733d937cdc56c1065ef03047ad35e2c89b8,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
5c7331a718204be230f789807e4535801df48615a0ae9f79ff048b2f4e98dc05,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
5c7331a718204be230f789807e4535801df48615a0ae9f79ff048b2f4e98dc05,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
5df907c7ff31be9c24f1acfb98b4c31a3002aad19c6a998d0c07b35085f711ea,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
5df907c7ff31be9c24f1acfb98b4c31a3002aad19c6a998d0c07b35085f711ea,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
600e9cabb6d47d24581ae1bb5a8e1d416ddda5efc7922a8cb3fa9ceb56a5b4c3,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
600e9cabb6d47d24581ae1bb5a8e1d416ddda5efc7922a8cb3fa9ceb56a5b4c3,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
7e7ed4b88ac72a0d1822c9d46fd4360e929344f843fbf208f7f2a0ebf544fbce,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
7e7ed4b88ac72a0d1822c9d46fd4360e929344f843fbf208f7f2a0ebf544fbce,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
896ad69e9d615db7a3e9c7ac3bca0234788bd8b7d719faafc6bfe21782c09920,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
896ad69e9d615db7a3e9c7ac3bca0234788bd8b7d719faafc6bfe21782c09920,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
95ed109b119aa59f3087810591b5105132ee1557472bf7a8efa2f45ab640cd6e,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
95ed109b119aa59f3087810591b5105132ee1557472bf7a8efa2f45ab640cd6e,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
a4aa6971767c64f0df67971f56b339c63986a6ea5ee4bca4179abcb21b1eb514,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
a4aa6971767c64f0df67971f56b339c63986a6ea5ee4bca4179abcb21b1eb514,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
c3483af2078609e8b47a2a1b50aefc397294c85a3433d601e02992ea4626ddc3,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
c3483af2078609e8b47a2a1b50aefc397294c85a3433d601e02992ea4626ddc3,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
dccf20fe2a993c8209166a0d970964f4b74d1e3e6d8a3bd5ef5cd55b8171226d,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
dccf20fe2a993c8209166a0d970964f4b74d1e3e6d8a3bd5ef5cd55b8171226d,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
dfe0d09a4f2ad05b84e5732b45467172acbc2941554d35df15cf3ff1dbcad67e,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
dfe0d09a4f2ad05b84e5732b45467172acbc2941554d35df15cf3ff1dbcad67e,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
e94e1b61d140165f1d11fd05937da9fe6f7f05b47d9efc0bdb9728aca23c243a,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
e94e1b61d140165f1d11fd05937da9fe6f7f05b47d9efc0bdb9728aca23c243a,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
fde984957c0f687b4d433cf9a9bf7b4d76cc3c7dbcae8ad0e618d1f6a80cabcc,-1,0,1,0.12333755,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
fde984957c0f687b4d433cf9a9bf7b4d76cc3c7dbcae8ad0e618d1f6a80cabcc,-1,1,1,477.33889177,1558255371,Ticket,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,39,1,477.33889177,1558255353,Regular,7e7ed4b88ac72a0d1822c9d46fd4360e929344f843fbf208f7f2a0ebf544fbce
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,8,1,0.12333755,1558255353,Regular,5df907c7ff31be9c24f1acfb98b4c31a3002aad19c6a998d0c07b35085f711ea
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,9,1,477.33889177,1558255353,Regular,5df907c7ff31be9c24f1acfb98b4c31a3002aad19c6a998d0c07b35085f711ea
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,34,1,0.12333755,1558255353,Regular,140aaf07138966fce3daa5bd3f0d30c7df1b7540b591c14cc53e6f9308b406a9
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,35,1,477.33889177,1558255353,Regular,140aaf07138966fce3daa5bd3f0d30c7df1b7540b591c14cc53e6f9308b406a9
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,0,1,0.12333755,1558255353,Regular,896ad69e9d615db7a3e9c7ac3bca0234788bd8b7d719faafc6bfe21782c09920
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,1,1,477.33889177,1558255353,Regular,896ad69e9d615db7a3e9c7ac3bca0234788bd8b7d719faafc6bfe21782c09920
