tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44caf56ee72aa0ca8c6af61130a7a1b695902d1597a4937e606cb75a1fc617cb,-1,0,1,0.03235086,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
44caf56ee72aa0ca8c6af61130a7a1b695902d1597a4937e606cb75a1fc617cb,-1,1,1,16.94148439,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
8e588c168495e6f2b22e51c835e48510925dfa87ede708879a89971162d7327a,-1,1,1,16.94148439,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
8e588c168495e6f2b22e51c835e48510925dfa87ede708879a89971162d7327a,-1,0,1,0.03235086,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
e3a12faea9b84105cbc7ce9c85ef6e41e137b0f52941f4a05f3a409ca0657cd7,-1,1,1,16.94148439,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
e3a12faea9b84105cbc7ce9c85ef6e41e137b0f52941f4a05f3a409ca0657cd7,-1,0,1,0.03235086,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
e77df1ecb73084c42f9ccfa85f6c4fa21ed80b9fcf60dfe6cfb6476b772c3bc2,-1,0,1,0.03235086,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
e77df1ecb73084c42f9ccfa85f6c4fa21ed80b9fcf60dfe6cfb6476b772c3bc2,-1,1,1,16.94148439,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
fad175e35bf19164493d73db7a0bc86d2cc1955d5152d454116453098a227496,-1,0,1,0.03235086,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
fad175e35bf19164493d73db7a0bc86d2cc1955d5152d454116453098a227496,-1,1,1,16.94148439,1660430937,Ticket,6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,8,1,0.03235086,1660430872,Regular,8e588c168495e6f2b22e51c835e48510925dfa87ede708879a89971162d7327a
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,5,1,16.94148439,1660430872,Regular,fad175e35bf19164493d73db7a0bc86d2cc1955d5152d454116453098a227496
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,4,1,0.03235086,1660430872,Regular,fad175e35bf19164493d73db7a0bc86d2cc1955d5152d454116453098a227496
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,1,1,16.94148439,1660430872,Regular,44caf56ee72aa0ca8c6af61130a7a1b695902d1597a4937e606cb75a1fc617cb
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,0,1,0.03235086,1660430872,Regular,44caf56ee72aa0ca8c6af61130a7a1b695902d1597a4937e606cb75a1fc617cb
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,2,1,0.03235086,1660430872,Regular,e77df1ecb73084c42f9ccfa85f6c4fa21ed80b9fcf60dfe6cfb6476b772c3bc2
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,9,1,16.94148439,1660430872,Regular,8e588c168495e6f2b22e51c835e48510925dfa87ede708879a89971162d7327a
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,3,1,16.94148439,1660430872,Regular,e77df1ecb73084c42f9ccfa85f6c4fa21ed80b9fcf60dfe6cfb6476b772c3bc2
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,6,1,0.03235086,1660430872,Regular,e3a12faea9b84105cbc7ce9c85ef6e41e137b0f52941f4a05f3a409ca0657cd7
6039d9e37ed8a14bc3beac42e220af07f6e09856311815889efa069ecf71cb70,1,7,1,16.94148439,1660430872,Regular,e3a12faea9b84105cbc7ce9c85ef6e41e137b0f52941f4a05f3a409ca0657cd7
