tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034dd010571c7c2b190131717c3b12763083e9dfe10f12e95e102a77767e44ac,-1,0,1,0.03660305,1651412965,Ticket,db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054
034dd010571c7c2b190131717c3b12763083e9dfe10f12e95e102a77767e44ac,-1,1,1,17.74714661,1651412965,Ticket,db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054
3afaa14e13549af4f57ec7eaaf51f67335ecca5598d856345511a9051b8532ee,-1,1,1,17.74714661,1651412965,Ticket,db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054
3afaa14e13549af4f57ec7eaaf51f67335ecca5598d856345511a9051b8532ee,-1,0,1,0.03660305,1651412965,Ticket,db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054
d7f82d11d801cf01bd8299695bf6e2b0b624bbbba65e87062e23afa3ac28d2e2,-1,0,1,0.03660305,1651412965,Ticket,db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054
d7f82d11d801cf01bd8299695bf6e2b0b624bbbba65e87062e23afa3ac28d2e2,-1,1,1,17.74714661,1651412965,Ticket,db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054
db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054,1,0,1,0.03660305,1651412870,Regular,d7f82d11d801cf01bd8299695bf6e2b0b624bbbba65e87062e23afa3ac28d2e2
db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054,1,3,1,17.74714661,1651412870,Regular,034dd010571c7c2b190131717c3b12763083e9dfe10f12e95e102a77767e44ac
db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054,1,2,1,0.03660305,1651412870,Regular,034dd010571c7c2b190131717c3b12763083e9dfe10f12e95e102a77767e44ac
db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054,1,4,1,0.03660305,1651412870,Regular,3afaa14e13549af4f57ec7eaaf51f67335ecca5598d856345511a9051b8532ee
db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054,1,1,1,17.74714661,1651412870,Regular,d7f82d11d801cf01bd8299695bf6e2b0b624bbbba65e87062e23afa3ac28d2e2
db246d44ef3b26a0ae1c51bb61c8d718652ac7c10631cff1a53b631566726054,1,5,1,17.74714661,1651412870,Regular,3afaa14e13549af4f57ec7eaaf51f67335ecca5598d856345511a9051b8532ee
