tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a6fa60674c0765c0adce90e1afa757b9f1b217fbbebd443b6f46fdd5bfdbff,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
02a6fa60674c0765c0adce90e1afa757b9f1b217fbbebd443b6f46fdd5bfdbff,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
142f78f1fb29a8390fdc05487490e73fcab9a4693911f874ad2e6650b122ef19,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
142f78f1fb29a8390fdc05487490e73fcab9a4693911f874ad2e6650b122ef19,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
1a51200c5c15fb8c55b4045bfad59aad635f52f12245f6177b8882ef61a15836,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
1a51200c5c15fb8c55b4045bfad59aad635f52f12245f6177b8882ef61a15836,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
2698c83fbe933d29cd38e724e4982da47eb7a3ce587b062213b558e6b237384d,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
2698c83fbe933d29cd38e724e4982da47eb7a3ce587b062213b558e6b237384d,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
274260505ac90fcc8cc1713e3463ac1c6eb0ae11a0e77894fb03c5f707859c9d,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
274260505ac90fcc8cc1713e3463ac1c6eb0ae11a0e77894fb03c5f707859c9d,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
320d06125b2b9eb44e5be871afe8b6872ba60d6ead02d64ec4d8a7cb1cbdfaa1,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
320d06125b2b9eb44e5be871afe8b6872ba60d6ead02d64ec4d8a7cb1cbdfaa1,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
4aea8a1c95f71a333ae25266c8ed31c0896376bc8231f2ce70f43aed5d4743b2,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
4aea8a1c95f71a333ae25266c8ed31c0896376bc8231f2ce70f43aed5d4743b2,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
4b8c1d1c427fbdfb7bae26a3d7608c0282716e8e26aa1adf3567b895373fdf13,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
4b8c1d1c427fbdfb7bae26a3d7608c0282716e8e26aa1adf3567b895373fdf13,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
5fa98452734f7124a73fffa16228cbdfd361bc91280c74bd97dbf10b40864951,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
5fa98452734f7124a73fffa16228cbdfd361bc91280c74bd97dbf10b40864951,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
6279d4cc145a4ebe3836441cb423d44c29032fa5f7568bdf63b42e564d818aca,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
6279d4cc145a4ebe3836441cb423d44c29032fa5f7568bdf63b42e564d818aca,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
64cac60c12acbadef5863318b81a1db3d33e3539c8de2d7581184bc4a008bb07,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
64cac60c12acbadef5863318b81a1db3d33e3539c8de2d7581184bc4a008bb07,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
6b0730eac173175df28c037979d006e09b46f95216278b3118973f74a98266d7,-1,1,1,55.64859407,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
6b0730eac173175df28c037979d006e09b46f95216278b3118973f74a98266d7,-1,0,1,0.03192378,1662544253,Ticket,749e04aa5cc4d20fcb9dcccd6c3568c00a88c492fe4b0758ed5511669e7c4219
