tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,23,1,101.36865952,1569332545,Regular,4807cd6fa2150ceca904c82047a1e25514c90888f6231298caccb7a295e7ab71
4807cd6fa2150ceca904c82047a1e25514c90888f6231298caccb7a295e7ab71,1,3,1,101.36865952,1569216836,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
dd0a14f9d037bb85dffa77ede697acfa41a98843d360a9d7ae83769e3408ab83,-1,8,1,101.41396671,1569050236,Regular,1efc3d4b0f3ce05d491db44210ed99545b1d03d2b6413034813df2f8dc34e3b0
951f10ef05f1ce38ceca15afa698dee2d6fd3caca86818f0832b7e08b0de27cd,-1,38,1,101.41396671,1569043240,Regular,4b86feaeb67e1c7aa4ebf5b228d0828e580d1b2b8115fbaea0e2aae4f14f0862
4b86feaeb67e1c7aa4ebf5b228d0828e580d1b2b8115fbaea0e2aae4f14f0862,1,3,1,101.41396671,1568351868,Vote,951f10ef05f1ce38ceca15afa698dee2d6fd3caca86818f0832b7e08b0de27cd
1efc3d4b0f3ce05d491db44210ed99545b1d03d2b6413034813df2f8dc34e3b0,1,3,1,101.41396671,1567322253,Vote,dd0a14f9d037bb85dffa77ede697acfa41a98843d360a9d7ae83769e3408ab83
8824031277d4c3e7f0a553bca2c1f0aee7d2c1bc7d0aa4415c3e487ff2c683a2,-1,27,1,101.41396671,1567066133,Regular,2274a097bd6d2fdf2b5e99021555b7b7b4f1c96e003875daecdc19ca679e80da
2274a097bd6d2fdf2b5e99021555b7b7b4f1c96e003875daecdc19ca679e80da,1,3,1,101.41396671,1566995327,Vote,8824031277d4c3e7f0a553bca2c1f0aee7d2c1bc7d0aa4415c3e487ff2c683a2
39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d,-1,33,1,101.46071603,1566892998,Regular,8e9d80ef09c3dcdd2ea371bcf1db35944e6b2c8075e5bf337a1107547bac02f8
bcab710f5e4965d3670d3fd359c432ba021cc8ed175ebe05bfcfc70b69aafa10,-1,5,1,98.0760002,1566892998,Regular,b518b35a813cb71ec93e48605fbdbaf1c642b9a0c1f2eec614895b4db2e46ef7
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,40,1,101.46071603,1566892236,Regular,14412f45d9b60b9e86613a1af188abfb9ed7be15a33014bfcb1534a785a9a2f0
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,11,1,101.46071603,1566892236,Regular,75c5f301ce633bd47f668cfcd4f85be2225e78adc06afad40d7788ef62b49fef
95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09,-1,49,1,101.46071603,1566892236,Regular,7524f9c3ac48c5e083b6315f4afc6d89995760e186480715eb8b7eee6ce834ee
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,26,1,101.46071603,1566891418,Regular,f8fde7edd3285abbe4d72e5c7389058b4ad359c6c125a304db01122d5a593eeb
8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897,-1,24,1,101.41396671,1566890924,Regular,aa78dbe7c2edfd45b6fc0b434d67f210e7fc17b2642a32dba9071b6b1fde20e8
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,33,1,101.46071603,1566890892,Regular,c351f9c7877aa2eee17aa6e0f9f0b1ca08c8792a2a55f755b74143d13de5a0e5
a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e,-1,17,1,101.41396671,1566890892,Regular,50a2719ae893337339850fab3986bf82029b1e8099f0be81d90404c860abe2e6
c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0,-1,0,1,101.46071603,1566887153,Regular,9477aa93293bc01d198ef86e9d95d18f57efc366286384396e275b77d21668dd
