tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02a7b4322d0e717b27876faf72db72216b98c11e5bec79ed9daf88e150484e2,-1,6,1,53.95413016,1582151546,Regular,3eea2c768e3dc0e9a72eadb8befef961037d186679fee8b4084164eda5ce75f1
de4c9e6f012ce039099346fa973161bbba8d94fe241e6bed3eb9799acaf8c3a0,-1,3,1,53.91541709,1582131938,Regular,9b029e3b544fef01aaf4463849343bdb0bc9569ed710976a915277edbfdea0e2
4a992733a540fc193ec353070ebf4ff9c2bf48a46c93783f6a131d06f0458c43,-1,11,1,53.95413015,1582066988,Regular,62a881a991064ede3a74d33620b692b09572596ce807c4bb27310b30166bd2b1
e4b711724978ea867e88484d64ac51796558f3182b38577939a00058a3d16098,-1,12,1,53.95413015,1581140742,Regular,da5ed03155d467ac65ee6b00cf1ce7e27eb794fee50d91d4d62222ef5cd6e483
fbe785601d445e44ac140b04a4fe85d6b45da43a97b5a187c64e78d3475ee3f9,-1,4,1,53.95413016,1581138931,Regular,8a4f67d194e0fe43f770725eb5929537aa78c468548ff8e07791fdd91a8cc381
4eb226df51b533b2a8da0fecc0c35d0bb351ac9f11b4015665dc152492f8538f,-1,6,1,53.95413015,1581073536,Regular,78f1f603e49f92b017b97476ef0d78a924ca359dcf6bd70dbe5cd06ba27fb64e
475d27547c8c9a448330c82934e312b50a48fe6f2bd336158f712c35d9d17218,-1,0,1,53.95413015,1581010997,Regular,3f068fad066ebec937fbc13ade1590e3ee9caa8276cb7704c6ddf271757f6c1d
9b029e3b544fef01aaf4463849343bdb0bc9569ed710976a915277edbfdea0e2,1,3,1,53.91541709,1580767923,Vote,de4c9e6f012ce039099346fa973161bbba8d94fe241e6bed3eb9799acaf8c3a0
3f068fad066ebec937fbc13ade1590e3ee9caa8276cb7704c6ddf271757f6c1d,1,3,1,53.95413015,1580594814,Vote,475d27547c8c9a448330c82934e312b50a48fe6f2bd336158f712c35d9d17218
da5ed03155d467ac65ee6b00cf1ce7e27eb794fee50d91d4d62222ef5cd6e483,1,3,1,53.95413015,1579836550,Vote,e4b711724978ea867e88484d64ac51796558f3182b38577939a00058a3d16098
8a4f67d194e0fe43f770725eb5929537aa78c468548ff8e07791fdd91a8cc381,1,3,1,53.95413016,1579733730,Vote,fbe785601d445e44ac140b04a4fe85d6b45da43a97b5a187c64e78d3475ee3f9
3eea2c768e3dc0e9a72eadb8befef961037d186679fee8b4084164eda5ce75f1,1,3,1,53.95413016,1579625020,Vote,c02a7b4322d0e717b27876faf72db72216b98c11e5bec79ed9daf88e150484e2
78f1f603e49f92b017b97476ef0d78a924ca359dcf6bd70dbe5cd06ba27fb64e,1,3,1,53.95413015,1579575195,Vote,4eb226df51b533b2a8da0fecc0c35d0bb351ac9f11b4015665dc152492f8538f
62a881a991064ede3a74d33620b692b09572596ce807c4bb27310b30166bd2b1,1,3,1,53.95413015,1579443539,Vote,4a992733a540fc193ec353070ebf4ff9c2bf48a46c93783f6a131d06f0458c43
58ed75e51fe9f5112da1d8f751b530f7d0cd115624f331ce0e7c391376e85848,-1,7,1,53.95413015,1579335787,Regular,7826e057680dbfff55c1173bdea00f5511b1936e3ff9f34e0a6590edb5cd0692
d0d5eb35cb9530c48fc126376cf268258b62e3145f29b50014156c812d4db926,-1,1,1,53.95413015,1579322661,Regular,c53c95b275cac6fd2150aa4c814c5678b707309168bcd4815f1ba5c31d03ad60
c60dfdb392e06baed9ae5eacc2022527fbf3d0b60cdb4022c6cd91a7111194ff,-1,1,1,53.95413016,1579305746,Regular,ab9675c7831af47a465ce4746702bd47a91c53b4e9ee94968b52687ef28fa219
ab9675c7831af47a465ce4746702bd47a91c53b4e9ee94968b52687ef28fa219,1,3,1,53.95413016,1579177325,Vote,c60dfdb392e06baed9ae5eacc2022527fbf3d0b60cdb4022c6cd91a7111194ff
7826e057680dbfff55c1173bdea00f5511b1936e3ff9f34e0a6590edb5cd0692,1,3,1,53.95413015,1579084558,Vote,58ed75e51fe9f5112da1d8f751b530f7d0cd115624f331ce0e7c391376e85848
c53c95b275cac6fd2150aa4c814c5678b707309168bcd4815f1ba5c31d03ad60,1,3,1,53.95413015,1579063151,Vote,d0d5eb35cb9530c48fc126376cf268258b62e3145f29b50014156c812d4db926
fe1d46ef913c4bd0588aff314d8b668b48cc4331b8a399ab8ba0cc868e7ada82,-1,0,1,52.75845401,1578703452,Regular,c1a8d97330b7f10814b849221c6022bea277e38e46d268e3dd53a5b7c1df7c4c
c1a8d97330b7f10814b849221c6022bea277e38e46d268e3dd53a5b7c1df7c4c,1,40,1,52.75845401,1578703364,Regular,fe1d46ef913c4bd0588aff314d8b668b48cc4331b8a399ab8ba0cc868e7ada82
