tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08428b904623f2356fe5cccff62518053b98be2b5dabc05335202ae7e3767013,-1,0,1,0.06065032,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
08428b904623f2356fe5cccff62518053b98be2b5dabc05335202ae7e3767013,-1,1,1,9.6846217,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
19dfe38a56f5318abc643471bb9792c3bc66f47f9f33fd145352bb02dfad82e9,-1,1,1,9.6846217,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
19dfe38a56f5318abc643471bb9792c3bc66f47f9f33fd145352bb02dfad82e9,-1,0,1,0.06065032,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
92f81c65bf30e04e31d1672de60f66779e5e65ab12a0f0716207aeec1678b973,-1,1,1,9.6846217,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
92f81c65bf30e04e31d1672de60f66779e5e65ab12a0f0716207aeec1678b973,-1,0,1,0.06065032,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
a68736597ea69f0874e3f130511eb30c2c3779779763e8e50eb7a5fc8231cc6d,-1,1,1,9.6846217,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
a68736597ea69f0874e3f130511eb30c2c3779779763e8e50eb7a5fc8231cc6d,-1,0,1,0.06065032,1606320000,Ticket,17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,3,1,9.6846217,1606319493,Regular,08428b904623f2356fe5cccff62518053b98be2b5dabc05335202ae7e3767013
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,6,1,0.06065032,1606319493,Regular,19dfe38a56f5318abc643471bb9792c3bc66f47f9f33fd145352bb02dfad82e9
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,7,1,9.6846217,1606319493,Regular,19dfe38a56f5318abc643471bb9792c3bc66f47f9f33fd145352bb02dfad82e9
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,4,1,0.06065032,1606319493,Regular,a68736597ea69f0874e3f130511eb30c2c3779779763e8e50eb7a5fc8231cc6d
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,5,1,9.6846217,1606319493,Regular,a68736597ea69f0874e3f130511eb30c2c3779779763e8e50eb7a5fc8231cc6d
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,0,1,0.06065032,1606319493,Regular,92f81c65bf30e04e31d1672de60f66779e5e65ab12a0f0716207aeec1678b973
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,1,1,9.6846217,1606319493,Regular,92f81c65bf30e04e31d1672de60f66779e5e65ab12a0f0716207aeec1678b973
17207cd43661136f6821170b4a401890f6fa5e3c39e042c738e166272d88670e,1,2,1,0.06065032,1606319493,Regular,08428b904623f2356fe5cccff62518053b98be2b5dabc05335202ae7e3767013
