tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af4913b71db5c1e7f9f8bb9907ed243941b0df9b90b8a4c6b1bebf3cad14bda,-1,0,1,0.08322794,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
0af4913b71db5c1e7f9f8bb9907ed243941b0df9b90b8a4c6b1bebf3cad14bda,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
15c9d01a8e66bd3558131e2767034120507b8786f2d37306c5f788d70e42c1ca,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
15c9d01a8e66bd3558131e2767034120507b8786f2d37306c5f788d70e42c1ca,-1,0,1,0.08322794,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
347cd4ff55cf0c2aeb66baf5a9d985d96279aa8e9d80366a5fff5252883aec55,-1,0,1,0.08322794,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
347cd4ff55cf0c2aeb66baf5a9d985d96279aa8e9d80366a5fff5252883aec55,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
3a53fe846c4487a876a7c04bcb87d2df1cb776090c0ab7e7b3ebc45f68afccb9,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
3a53fe846c4487a876a7c04bcb87d2df1cb776090c0ab7e7b3ebc45f68afccb9,-1,0,1,0.08322794,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
43e7395c6e2f3d68e48c32d11d84ee7eb7c401643a5cdd24d1914bfb2b165267,-1,0,1,0.08322794,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
43e7395c6e2f3d68e48c32d11d84ee7eb7c401643a5cdd24d1914bfb2b165267,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
4d9d41085b6006f8126c4b73fb204f177120f94168fd61e9abd53a9310d90ca9,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
4d9d41085b6006f8126c4b73fb204f177120f94168fd61e9abd53a9310d90ca9,-1,0,1,0.08322794,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
4ddc8431502f560c5d7478be1ddc179d01fc273b79e330c09e5d9485a78c7dbe,-1,1,1,53.83519505,1585965270,Ticket,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
