tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb9fee8d31811013736e00c29ca43ef8cbb01ad83f413e47803c99aba10b4fe,-1,0,1,35.44590147,1541584894,Revocation,955390d05a205259985d6779da4332af6f088c78516e50422e448471ad596237
41bab1505f2425b371b6aab4c6db6a66f740b04c9b8b9f844ff8cb1d82542f5e,-1,1,1,35.44590147,1539551781,Vote,d290e09acfd3872604fb2638e297d706d6b71e34e6b2e8e6d0e1fb16fee8fd07
588677137613eaded2a1af13fd3355467009cbfa7fc876481480280c5e4ae5f3,-1,1,1,35.44590147,1538228849,Vote,e0d05b59688972c300a88139fdeeecfd0c5f524dbc57024b1925eecf1b26e7ad
c14f9248d0ab0e2456277f395699fff8c556cdf061fb826932f8def1efc13dfc,-1,1,1,35.44590147,1536503018,Vote,55942726f4fa331c66e066cc73470b8d59d7154a7d321a6afcbf91684edb186b
1b67f436590ef143a41c400936c75c9f1936fedc95b1b4d4885c7c7e38c1ded2,-1,1,1,35.44590147,1536401437,Vote,8c1741325392356ee42eab8f2acf382da3c6c40e0fc1eeb51008d146ad41e782
87e7699e89142d6c2daba4a6bc1ba3f6c80ef3820224df325afd743ba883080f,-1,1,1,35.44590147,1536219715,Vote,c60c0411a01ff29af74d9193e1a50e72d036df79bde4f74614feae1287c4131f
6816f0fb71cca1893c82cb4e70d575864379402855b8418d41d9ae505dc7628a,-1,1,1,35.44590147,1536168949,Vote,749e3b9d4ff55e2d6fc77faa3128e8ed8c73340e28df2e7cab69a1ef1ddf6a32
e871e84e260b3e02ef6667094aad1a86ff657a26b15c89dd7c2abe7ce803d1b4,-1,1,1,35.44590147,1536063915,Vote,6158431604cbf177c2fb042d953bc39655d1176c228c88026dd99c921683ab22
119b111a8aa35e7a72534fd91f22bef419ee6f34d8a1732a8f43616cbe708815,-1,1,1,35.44590147,1535949160,Vote,5bcb00b89231a10490790619c57a67656291318430f0fef098042ddf6f132f20
4ebffa56e24939fdd623fd06172e30ecf0f90d3a236c72517032cd1ff2edb22d,-1,1,1,35.44590147,1535914592,Vote,3038152b7cb06ee6400d3761e979a8816b6f30afc1106cfb56b78c3985fcb36f
8c15fa84cb4a4dc5dabf592b887b11579cf7c1ad86c97de090c85e1e50eea04a,-1,1,1,35.44590147,1535868408,Vote,e594500114630b9885e59b0823c0cda76e77acab65cf6681bb80f8b54aad96cd
31007bd6091cfb851260a92a2a35cbfb3e2e1592ae45716da1fe70200df49b5d,-1,1,1,35.44590147,1535770408,Vote,9c798defd058a5480d725467da7b1f26b1c00b0a78e84caf350cabe9b787065b
5bcb00b89231a10490790619c57a67656291318430f0fef098042ddf6f132f20,1,0,1,35.44590147,1535331087,Ticket,119b111a8aa35e7a72534fd91f22bef419ee6f34d8a1732a8f43616cbe708815
6158431604cbf177c2fb042d953bc39655d1176c228c88026dd99c921683ab22,1,0,1,35.44590147,1535331087,Ticket,e871e84e260b3e02ef6667094aad1a86ff657a26b15c89dd7c2abe7ce803d1b4
955390d05a205259985d6779da4332af6f088c78516e50422e448471ad596237,1,0,1,35.44590147,1535331087,Ticket,7bb9fee8d31811013736e00c29ca43ef8cbb01ad83f413e47803c99aba10b4fe
9c798defd058a5480d725467da7b1f26b1c00b0a78e84caf350cabe9b787065b,1,0,1,35.44590147,1535331087,Ticket,31007bd6091cfb851260a92a2a35cbfb3e2e1592ae45716da1fe70200df49b5d
c60c0411a01ff29af74d9193e1a50e72d036df79bde4f74614feae1287c4131f,1,0,1,35.44590147,1535331087,Ticket,87e7699e89142d6c2daba4a6bc1ba3f6c80ef3820224df325afd743ba883080f
e0d05b59688972c300a88139fdeeecfd0c5f524dbc57024b1925eecf1b26e7ad,1,0,1,35.44590147,1535331087,Ticket,588677137613eaded2a1af13fd3355467009cbfa7fc876481480280c5e4ae5f3
3038152b7cb06ee6400d3761e979a8816b6f30afc1106cfb56b78c3985fcb36f,1,0,1,35.44590147,1535331008,Ticket,4ebffa56e24939fdd623fd06172e30ecf0f90d3a236c72517032cd1ff2edb22d
55942726f4fa331c66e066cc73470b8d59d7154a7d321a6afcbf91684edb186b,1,0,1,35.44590147,1535331008,Ticket,c14f9248d0ab0e2456277f395699fff8c556cdf061fb826932f8def1efc13dfc
749e3b9d4ff55e2d6fc77faa3128e8ed8c73340e28df2e7cab69a1ef1ddf6a32,1,0,1,35.44590147,1535331008,Ticket,6816f0fb71cca1893c82cb4e70d575864379402855b8418d41d9ae505dc7628a
8c1741325392356ee42eab8f2acf382da3c6c40e0fc1eeb51008d146ad41e782,1,0,1,35.44590147,1535331008,Ticket,1b67f436590ef143a41c400936c75c9f1936fedc95b1b4d4885c7c7e38c1ded2
d290e09acfd3872604fb2638e297d706d6b71e34e6b2e8e6d0e1fb16fee8fd07,1,0,1,35.44590147,1535331008,Ticket,41bab1505f2425b371b6aab4c6db6a66f740b04c9b8b9f844ff8cb1d82542f5e
e594500114630b9885e59b0823c0cda76e77acab65cf6681bb80f8b54aad96cd,1,0,1,35.44590147,1535331008,Ticket,8c15fa84cb4a4dc5dabf592b887b11579cf7c1ad86c97de090c85e1e50eea04a
