tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5962cd4b02eb019702d55a36b6c8fdad10b587d8bd119538dca5fdca1bcb405,-1,0,1,0.06512732,1603872177,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
a5962cd4b02eb019702d55a36b6c8fdad10b587d8bd119538dca5fdca1bcb405,-1,1,1,18.95757158,1603872177,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
b1270e28addc1e10e861293325765a5a0f8a7c50f47265ad7329db7aeaa184dc,-1,1,1,18.95757158,1603872177,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
b1270e28addc1e10e861293325765a5a0f8a7c50f47265ad7329db7aeaa184dc,-1,0,1,0.06512732,1603872177,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
cbeea6885711e9b4ec43ba451e91d12bf4b8515669786e4bdb8efc18377cebc0,-1,1,1,18.95757158,1603872177,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
cbeea6885711e9b4ec43ba451e91d12bf4b8515669786e4bdb8efc18377cebc0,-1,0,1,0.06512732,1603872177,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
4de9e705c22766d97f8b4a7ed4ddf92b12b9c6c439989fac349a00c85b7f0310,-1,0,1,0.06512732,1603872069,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
4de9e705c22766d97f8b4a7ed4ddf92b12b9c6c439989fac349a00c85b7f0310,-1,1,1,18.95757158,1603872069,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
ca5d16bc99e94ae672c6c98a15e8559fff699cbfcd10558cc54958c1e5928475,-1,0,1,0.06512732,1603872069,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
ca5d16bc99e94ae672c6c98a15e8559fff699cbfcd10558cc54958c1e5928475,-1,1,1,18.95757158,1603872069,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
cc97a23691bea46511a7407301952e4aedb6d2437cc4de1b5d04fac625705f18,-1,1,1,18.95757158,1603872069,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
cc97a23691bea46511a7407301952e4aedb6d2437cc4de1b5d04fac625705f18,-1,0,1,0.06512732,1603872069,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
1067ad7e3c5f7a642908b6548781a8f663c9c3ff52a11a4639fc9341142cba0a,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
1067ad7e3c5f7a642908b6548781a8f663c9c3ff52a11a4639fc9341142cba0a,-1,1,1,18.95757158,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
2f09f3e9ceb69ff60e0d48dcc9f99649415d55caabe49345ffdd686695d99cfe,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
2f09f3e9ceb69ff60e0d48dcc9f99649415d55caabe49345ffdd686695d99cfe,-1,1,1,18.95757158,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
44a45940dc39ceec13789d4f5901f19746a37aa2aa1dd73066c1f8d763762a44,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
44a45940dc39ceec13789d4f5901f19746a37aa2aa1dd73066c1f8d763762a44,-1,1,1,18.95757158,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
5757b836cf4d53d439f31df779eb2cbee70da0178d99a85e1b84e074bbce1108,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
5757b836cf4d53d439f31df779eb2cbee70da0178d99a85e1b84e074bbce1108,-1,1,1,18.95757158,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
5bd310f16426a6c382d4de07015ef5c13fccd872a6e7267fd1bee51a4ac6eda9,-1,1,1,18.95757158,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
5bd310f16426a6c382d4de07015ef5c13fccd872a6e7267fd1bee51a4ac6eda9,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
61a10c7e0bf129bb52de734be7b217857517ccaee039284ddb808775602c9349,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
61a10c7e0bf129bb52de734be7b217857517ccaee039284ddb808775602c9349,-1,1,1,18.95757158,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
656e937f4209c64cd4b9649085d56e8a7f26064bb3ee0db4b483feba95e81d66,-1,0,1,0.06512732,1603872050,Ticket,e50ce68e0346e27a3a524a04c8908a56891308902efc73cc1c14ce00c306b385
