tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12140a1deffbf405955800f463f8996295dbe2229b3dd9d4a7b9121edade574b,-1,1,1,51.82721028,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
12140a1deffbf405955800f463f8996295dbe2229b3dd9d4a7b9121edade574b,-1,0,1,0.0831621,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
1fd219dea39605b7afe0f4ca4ea0a47c2dd783a15e6f384ebcc48d0870f54417,-1,0,1,0.0831621,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
1fd219dea39605b7afe0f4ca4ea0a47c2dd783a15e6f384ebcc48d0870f54417,-1,1,1,51.82721028,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
56531eee6689003d7ecea9c81b516a409b1601a91fc5e2beb31e9a20dc19945e,-1,1,1,51.82721028,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
56531eee6689003d7ecea9c81b516a409b1601a91fc5e2beb31e9a20dc19945e,-1,0,1,0.0831621,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
95ea761b2328e147cd0aee7a906e489a4906fbd0fe7894d1cda7351351f6e397,-1,0,1,0.0831621,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
95ea761b2328e147cd0aee7a906e489a4906fbd0fe7894d1cda7351351f6e397,-1,1,1,51.82721028,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
addfe7d0f370a750c6eb3829d0e4368def3c9cfb57cf867d16039258c6de2770,-1,1,1,51.82721028,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
addfe7d0f370a750c6eb3829d0e4368def3c9cfb57cf867d16039258c6de2770,-1,0,1,0.0831621,1586484745,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
0626e521397e57c4117220b17c30899fa006c69e6ed5569c0ab2987b2c3ca02c,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
0626e521397e57c4117220b17c30899fa006c69e6ed5569c0ab2987b2c3ca02c,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
069cce283123df1308a55640f84211e00a6559eb0a1fa63a50f7fc9ee779443d,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
069cce283123df1308a55640f84211e00a6559eb0a1fa63a50f7fc9ee779443d,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
