tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edceb2e4e5451ec68fa422d6c0b6ec517ae2f7f845de8c093fb7866311272cc,-1,0,1,0.04667438,1630763210,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
5edceb2e4e5451ec68fa422d6c0b6ec517ae2f7f845de8c093fb7866311272cc,-1,1,1,17.94994509,1630763210,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
e2a5e3f195cb53d930a204c4ef020f3c9af4ac21a264a4e5c1afdf9ebe2d34de,-1,1,1,17.94994509,1630763210,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
e2a5e3f195cb53d930a204c4ef020f3c9af4ac21a264a4e5c1afdf9ebe2d34de,-1,0,1,0.04667438,1630763210,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
0376ead1561c42d239306c55547df40747fbf9f7368236721c36b46e2e9f263f,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
0376ead1561c42d239306c55547df40747fbf9f7368236721c36b46e2e9f263f,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
07e78d5550e652b197c027c701f6a2a0ddac6788129124ec6aa51a6963209cd1,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
07e78d5550e652b197c027c701f6a2a0ddac6788129124ec6aa51a6963209cd1,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
0e42febf4e474146e7f307c931d14079888f676e8bdfb456c572a42506bfbd4e,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
0e42febf4e474146e7f307c931d14079888f676e8bdfb456c572a42506bfbd4e,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
876cbfefe3a1c0c2b0d1eaf14f20a3b5229dba438c3de4ed10f41218760e7dfd,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
876cbfefe3a1c0c2b0d1eaf14f20a3b5229dba438c3de4ed10f41218760e7dfd,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
8aea4365756db636ae97a5306c76f2fe27a6bbc00c31fe3fb82623ac54b661b4,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
8aea4365756db636ae97a5306c76f2fe27a6bbc00c31fe3fb82623ac54b661b4,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
92884a9257a66335107b15b656c6e47f7e516194b5a7bbaf23c9d73c816797b0,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
92884a9257a66335107b15b656c6e47f7e516194b5a7bbaf23c9d73c816797b0,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
df8b836fbb89b20f565c2821eb4130bcb477f4f15b1464eb3dff393d2894f2d3,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
df8b836fbb89b20f565c2821eb4130bcb477f4f15b1464eb3dff393d2894f2d3,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
f1afb703ea20a7abe10dcd6ae1f8cfd6cc6073cd77f10271b348b6f6a081a0be,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
f1afb703ea20a7abe10dcd6ae1f8cfd6cc6073cd77f10271b348b6f6a081a0be,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
fe4c3ed47e078a054ee4c9acc3b40b5062d08f8a957b836cb305dbb8fdd62c6b,-1,0,1,0.04667438,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
fe4c3ed47e078a054ee4c9acc3b40b5062d08f8a957b836cb305dbb8fdd62c6b,-1,1,1,17.94994509,1630763120,Ticket,cac2541a779ce6826fdebfac82d7be4c297bff3202cf56a5f4c238d3f98e8358
