tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1672e54b76c1459bddb941bd95e7d95e1864f84d1b1594ca479ae27d7fea59a2,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
1672e54b76c1459bddb941bd95e7d95e1864f84d1b1594ca479ae27d7fea59a2,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
2a0e78cff9c3ccf8a40fed62900d81e7fceecd4b8676e3307f50f9f6b325bb4b,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
2a0e78cff9c3ccf8a40fed62900d81e7fceecd4b8676e3307f50f9f6b325bb4b,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
2bb309683cee6e2b1a65d639d839821c97ac8aabcd19a6766e32c8bf0d5836fa,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
2bb309683cee6e2b1a65d639d839821c97ac8aabcd19a6766e32c8bf0d5836fa,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
4b875ba62bfe65da538949f1e00ef2e1ef8fa8649ca3b5e3cbd882eef7abe41c,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
4b875ba62bfe65da538949f1e00ef2e1ef8fa8649ca3b5e3cbd882eef7abe41c,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
6d75962dee0e081c1b799b76d58f902def234290555f38096c2f93f264c86e21,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
6d75962dee0e081c1b799b76d58f902def234290555f38096c2f93f264c86e21,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
738c7b3dbd64e29f4f6a49a18399d77dd7615cb904b0931e94845f9b35e66087,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
