tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb75733f230f662b40406e583cc87f179c6a114a0f11daf54e685f084a53b7b,-1,0,1,284.68938361,1566327812,Revocation,628dda4f035069fd646fed676789da5f401747000ea36e4e8745a8499e0d8e72
56df56fe9748da6a2daac8fedb83758c9f1bb2fab29c737c7cda1c77d8c25cd0,-1,0,1,284.68938361,1566327701,Revocation,3209ffac8199334b5b64954a48cfc51281a9020ccc321910aa0cbc101660e9b0
422ad21cceb64f6f27b83228f56e931a3a50dce510696d9717735d594c098a4e,-1,1,1,284.68938361,1561653847,Vote,6332b40639bddb61e770760772a0fdf31bd2509a35faf75c3446e0ac59568e29
14b76df7d8914ce683cdab5a5806ee459b494d448b034a158a205f3332863062,-1,1,1,284.68938361,1561444818,Vote,9a5ad3b5d1541d7225b010689af6ef0499944a4eb985ce072c2930d3da1b09a9
99ff002ca5ef5c76aaa9c0af0ce98032b87a8355141f34cb7e8c487f2bdacc02,-1,1,1,284.68938361,1561388540,Vote,b781ba3b83100fd52cd8df71821b8a6fe8d10a4e909023d03489b6eb794f1b47
c386c302a119656f3bb0c76b60c3f722feb029bf0a1972551a67a0f042d8e156,-1,1,1,284.68938361,1560959979,Vote,08dea886ed8140b2ce187aed6995adfe26e11eb38dc0d905e6e6f61b39b2ec90
c6e519a9389ec57abeb0a5ca4ab44e8df5d592b5eda87b526a4a610df6c0123f,-1,1,1,284.68938361,1560681550,Vote,a45f7e8ff7cffb4a4c78b63a9675b5fa197f9d6c7b9e668992e382219bb97adb
b303cbbe3cfcd678fa22ea51b2970b1174c3adaba0679601ae4d975c56d8f811,-1,1,1,284.68938361,1560592703,Vote,b3bfc278c5fd8dea7826e0d166505742ff76c60b8567435df3213c75f1ee38fa
444b12d15c523d292bbed2af16ee16f4d5e7642b49c52c5c4fd6295e9b3d979d,-1,1,1,286.30465384,1560495075,Regular,4881b4db625ebc0f6206a409e3eea16fa37bfd9e1659951e0e35af2c559394ee
4881b4db625ebc0f6206a409e3eea16fa37bfd9e1659951e0e35af2c559394ee,1,2,1,286.30465384,1560418212,Vote,444b12d15c523d292bbed2af16ee16f4d5e7642b49c52c5c4fd6295e9b3d979d
64c685730022d47e7c68e62d3652e138fe7bb459e67ff751caa89cbd3e95e992,-1,4,1,286.30465384,1560380259,Regular,8c6e1dc1ec62dcfe61393d4f096db29cf4d7fa042d8d8f444bd2545144d04b50
8a167f1e0b71f5d4ca0857cda64b760b019bcd2b73f10499dd9fb858d50b3c2a,-1,1,1,284.68938361,1560093865,Vote,78d6d19067402b1482b0cd67a4d4652bd894fc44a1f01f26a29527d708651b3a
8c6e1dc1ec62dcfe61393d4f096db29cf4d7fa042d8d8f444bd2545144d04b50,1,2,1,286.30465384,1560049841,Vote,64c685730022d47e7c68e62d3652e138fe7bb459e67ff751caa89cbd3e95e992
